"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","965000","1000","177869265","31","24","0","0","0"
"2020-10-16 00:02:06","969000","4000","179077692","1208427","24","0","0","0"
"2020-10-17 00:02:06","973000","4000","179860853","783161","24","0","0","0"
"2020-10-18 00:02:06","977000","4000","180774071","913218","24","0","0","0"
"2020-10-19 00:02:06","981000","4000","181621602","847531","24","0","0","0"
"2020-10-20 00:02:07","984000","3000","182357434","735832","24","0","0","0"
"2020-10-21 00:02:06","988000","4000","183162750","805316","24","0","0","0"
"2020-10-22 00:02:05","992000","4000","183898318","735568","24","0","0","0"
"2020-10-23 00:02:08","996000","4000","184730673","832355","24","0","0","0"
"2020-10-24 00:02:07","1000000","4000","185548869","818196","24","0","0","0"
"2020-10-25 00:02:07","1000000","0","186315681","766812","24","0","0","0"
"2020-10-27 00:02:06","1010000","10000","188141892","1826211","24","0","","0"
"2020-10-28 00:02:06","1010000","0","188924291","782399","24","0","0","0"
"2020-10-29 00:02:05","1020000","10000","189730036","805745","24","0","0","0"
"2020-10-30 00:02:04","1020000","0","190530343","800307","24","0","0","0"
"2020-10-31 00:02:06","1020000","0","191248525","718182","24","0","0","0"
"2020-11-01 00:02:05","1030000","10000","192121515","872990","24","0","0","0"
"2020-11-02 00:02:04","1030000","0","192922095","800580","24","0","0","0"
"2020-11-03 00:02:05","1030000","0","193689052","766957","24","0","0","0"
"2020-11-04 00:02:05","1040000","10000","194633029","943977","24","0","0","0"
"2020-11-05 00:02:07","1040000","0","195251287","618258","24","0","","0"
"2020-11-06 00:02:06","1040000","0","196102005","850718","24","0","","0"
"2020-11-07 00:02:07","1050000","10000","196812707","710702","24","0","","0"
"2020-11-08 00:02:06","1050000","0","197789330","976623","24","0","","0"
"2020-11-09 00:02:08","1060000","10000","198643019","853689","24","0","0","0"
"2020-11-10 00:02:06","1060000","0","199434253","791234","24","0","0","0"
"2020-11-11 00:02:06","1060000","0","200215050","780797","24","0","0","0"
"2020-11-12 00:02:04","1070000","10000","200986936","771886","24","0","","0"
"2020-11-13 00:02:04","1070000","0","201670010","683074","24","0","","0"
