"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","97800","0","940431","0","111","0","0","0"
"2020-10-16 00:02:03","97800","0","962532","22101","112","1","0","0"
"2020-10-17 00:02:02","97800","0","976347","13815","112","0","0","0"
"2020-10-18 00:02:02","97800","0","987239","10892","112","0","0","0"
"2020-10-19 00:02:03","97800","0","996408","9169","112","0","0","0"
"2020-10-20 00:02:02","97700","-100","1006517","10109","88","-24","0","0"
"2020-10-21 00:02:02","97700","0","1017629","11112","88","0","0","0"
"2020-10-22 00:02:02","97700","0","1012697","-4932","88","0","0","0"
"2020-10-23 00:02:03","97700","0","1026242","13545","88","0","0","0"
"2020-10-24 00:02:03","97700","0","1036743","10501","92","4","0","0"
"2020-10-25 00:02:03","97700","0","1045357","8614","93","1","0","0"
"2020-10-26 00:02:02","97700","0","1061722","16365","93","0","0","0"
"2020-10-27 00:02:02","97700","0","1074652","12930","55","-38","0","0"
"2020-10-28 00:02:02","97700","0","1008794","-65858","55","0","0","0"
"2020-10-29 00:02:02","97600","-100","1018013","9219","55","0","0","0"
"2020-10-30 00:02:02","97600","0","1029388","11375","53","-2","","0"
"2020-10-31 00:02:02","97600","0","1042347","12959","54","1","0","0"
"2020-11-01 00:02:02","97600","0","1024978","-17369","54","0","0","0"
"2020-11-02 00:02:01","97500","-100","1035656","10678","55","1","","0"
"2020-11-03 00:02:02","97600","100","1180534","144878","57","2","0","0"
"2020-11-04 00:02:02","97600","0","1200095","19561","59","2","","0"
"2020-11-05 00:02:03","97600","0","1218489","18394","59","0","0","0"
"2020-11-06 00:02:02","97700","100","1307411","88922","64","5","","0"
"2020-11-07 00:02:03","97900","200","1418642","111231","64","0","0","0"
"2020-11-08 00:02:03","98200","300","1537462","118820","66","2","0","0"
"2020-11-09 00:02:04","98900","700","1739384","201922","66","0","0","0"
"2020-11-10 00:02:03","99900","1000","1994711","255327","68","2","0","0"
"2020-11-11 00:02:03","101000","1100","2466373","471662","69","1","0","0"
"2020-11-12 00:02:02","104000","3000","3245350","778977","68","-1","","0"
"2020-11-13 00:02:02","108000","4000","3895520","650170","68","0","","0"
"2020-11-14 00:02:01","115000","7000","5212047","1316527","68","0","","0"
"2020-11-15 00:02:02","128000","13000","7537514","2325467","69","1","","0"
"2020-11-16 00:02:03","143000","15000","10129035","2591521","69","0","","0"
"2020-11-17 00:02:02","167000","24000","13564928","3435893","69","0","","0"
"2020-11-18 00:02:02","191000","24000","17479117","3914189","69","0","","0"
"2020-11-19 00:02:02","216000","25000","21740902","4261785","69","0","","0"
"2020-11-20 00:02:02","247000","31000","27082807","5341905","70","1","","0"
"2020-11-21 00:02:01","271000","24000","32744722","5661915","70","0","","0"
