"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","1190000","0","704168808","9","1113","1","0","0"
"2020-10-16 00:02:06","1190000","0","704665685","496877","1111","-2","0","0"
"2020-10-17 00:02:06","1190000","0","703109774","-1555911","1111","0","0","0"
"2020-10-18 00:02:07","1190000","0","703616877","507103","1112","1","0","0"
"2020-10-19 00:02:06","1190000","0","704002921","386044","1112","0","0","0"
"2020-10-20 00:02:07","1190000","0","704319667","316746","1113","1","0","0"
"2020-10-21 00:02:06","1190000","0","704699669","380002","1115","2","0","0"
"2020-10-22 00:02:06","1190000","0","704999733","300064","1116","1","0","0"
"2020-10-23 00:02:08","1190000","0","705349008","349275","1117","1","0","0"
"2020-10-24 00:02:07","1190000","0","705693271","344263","1118","1","0","0"
"2020-10-25 00:02:07","1190000","0","705926315","233044","1119","1","0","0"
"2020-10-27 00:02:06","1190000","0","706779894","853579","1121","2","","0"
"2020-10-28 00:02:06","1190000","0","707162038","382144","1122","1","0","0"
"2020-10-29 00:02:05","1190000","0","707548016","385978","1123","1","0","0"
"2020-10-30 00:02:04","1190000","0","707969653","421637","1124","1","0","0"
"2020-10-31 00:02:06","1190000","0","708429774","460121","1125","1","0","0"
"2020-11-01 00:02:05","1190000","0","708822025","392251","1126","1","0","0"
"2020-11-02 00:02:04","1190000","0","709409933","587908","1127","1","0","0"
"2020-11-03 00:02:06","1190000","0","709886176","476243","1128","1","0","0"
"2020-11-04 00:02:05","1190000","0","710567973","681797","1128","0","0","0"
"2020-11-05 00:02:07","1190000","0","710909846","341873","1130","2","","0"
"2020-11-06 00:02:06","1190000","0","711411678","501832","1131","1","","0"
"2020-11-07 00:02:07","1190000","0","711796349","384671","1132","1","","0"
"2020-11-08 00:02:06","1190000","0","712261231","464882","1133","1","","0"
"2020-11-09 00:02:08","1190000","0","712813803","552572","1134","1","0","0"
"2020-11-10 00:02:06","1190000","0","713247402","433599","1134","0","0","0"
"2020-11-11 00:02:06","1190000","0","713581200","333798","1135","1","0","0"
"2020-11-12 00:02:04","1200000","10000","713945341","364141","1137","2","","0"
"2020-11-13 00:02:04","1200000","0","714319467","374126","1138","1","","0"
"2020-11-14 00:02:03","1200000","0","714754938","435471","1139","1","","0"
"2020-11-15 00:02:03","1200000","0","715197916","442978","1140","1","","0"
"2020-11-16 00:02:05","1200000","0","715718974","521058","1141","1","","0"
"2020-11-17 00:02:03","1200000","0","716130990","412016","1142","1","","0"
"2020-11-18 00:02:04","1200000","0","716545020","414030","1143","1","","0"
"2020-11-19 00:02:03","1200000","0","716927914","382894","1144","1","","0"
"2020-11-20 00:02:04","1200000","0","717364226","436312","1145","1","","0"
"2020-11-21 00:02:03","1200000","0","717753416","389190","1146","1","","0"
"2020-11-22 00:02:03","1200000","0","718153966","400550","1147","1","","0"
"2020-11-23 00:02:04","1200000","0","718723695","569729","1148","1","","0"
"2020-11-24 00:02:04","1200000","0","719243373","519678","1149","1","","0"
"2020-11-25 00:02:03","1200000","0","719691295","447922","1150","1","","0"
"2020-11-26 00:02:04","1200000","0","720074077","382782","1151","1","","0"
"2020-11-27 00:02:04","1200000","0","720496281","422204","1152","1","","0"
"2020-11-28 00:02:04","1200000","0","720887972","391691","1153","1","","0"
"2020-11-29 00:02:03","1200000","0","721273954","385982","1154","1","","0"
"2020-11-30 00:02:04","1200000","0","721813294","539340","1155","1","","0"
"2020-12-01 00:02:04","1200000","0","722145488","332194","1156","1","","0"
"2020-12-02 00:02:04","1200000","0","722478879","333391","1157","1","","0"
"2020-12-03 00:02:04","1200000","0","722850604","371725","1158","1","","0"
"2020-12-04 00:02:04","1200000","0","723242912","392308","1159","1","","0"
"2020-12-05 00:02:08","1200000","0","723585197","342285","1160","1","","0"
"2020-12-06 00:02:04","1200000","0","723918403","333206","1161","1","","0"
"2020-12-07 00:02:04","1200000","0","724325296","406893","1162","1","","0"
"2020-12-08 00:02:04","1200000","0","724628638","303342","1163","1","","0"
"2020-12-09 00:02:04","1200000","0","726144390","1515752","1165","2","","0"
"2020-12-10 00:02:05","1200000","0","726472976","328586","1166","1","","0"
"2020-12-11 00:02:05","1200000","0","726804806","331830","1167","1","","0"
"2020-12-12 00:02:06","1200000","0","727100400","295594","1168","1","","0"
"2020-12-13 00:02:05","1200000","0","727427968","327568","1169","1","","0"
"2020-12-14 00:02:06","1200000","0","727805138","377170","1170","1","","0"
"2020-12-15 00:02:07","1200000","0","728146945","341807","1171","1","","0"
"2020-12-16 00:02:05","1200000","0","728523927","376982","1172","1","","0"
"2020-12-17 00:02:06","1200000","0","728837542","313615","1173","1","","0"
"2020-12-18 00:02:05","1200000","0","729222195","384653","1174","1","","0"
"2020-12-19 00:02:06","1200000","0","729521541","299346","1175","1","","0"
"2020-12-20 00:02:05","1200000","0","729920935","399394","1176","1","","0"
"2020-12-21 00:02:06","1200000","0","730372620","451685","1177","1","","0"
"2020-12-22 00:02:05","1200000","0","730672951","300331","1178","1","","0"
"2020-12-23 00:02:04","1200000","0","731119960","447009","1179","1","","0"
"2020-12-24 00:02:05","1200000","0","731491432","371472","1180","1","","0"
"2020-12-25 00:02:05","1200000","0","731889900","398468","1181","1","","0"
"2020-12-26 00:02:05","1200000","0","732343484","453584","1182","1","","0"
"2020-12-27 00:02:04","1200000","0","732704458","360974","1183","1","","0"
"2020-12-28 00:02:05","1210000","10000","733135857","431399","1184","1","","0"
"2020-12-29 00:02:05","1210000","0","733627131","491274","1185","1","","0"
"2020-12-30 00:02:04","1210000","0","734081507","454376","1186","1","","0"
"2020-12-31 00:02:04","1210000","0","734567516","486009","1187","1","","0"
"2021-01-01 00:02:05","1210000","0","734971607","404091","1188","1","","0"
"2021-01-02 00:02:07","1210000","0","735367995","396388","1189","1","","0"
"2021-01-03 00:02:06","1210000","0","735855754","487759","1190","1","","0"
"2021-01-04 00:02:07","1210000","0","736401200","545446","1191","1","","0"
"2021-01-05 00:02:08","1210000","0","736924072","522872","1192","1","","0"
"2021-01-06 00:02:06","1210000","0","737447132","523060","1193","1","","0"
"2021-01-07 00:02:03","1210000","0","737966052","518920","1194","1","","0"
"2021-01-08 00:02:03","1210000","0","738439184","473132","1195","1","","0"
"2021-01-09 00:02:03","1210000","0","738900323","461139","1196","1","","0"
"2021-01-10 00:02:04","1220000","10000","739330385","430062","1197","1","","0"
"2021-01-11 00:02:04","1220000","0","739845737","515352","1198","1","","0"
"2021-01-12 00:02:04","1220000","0","740357948","512211","1199","1","","0"
"2021-01-13 00:02:03","1220000","0","740807685","449737","1200","1","","0"
"2021-01-14 00:02:03","1220000","0","741223350","415665","1201","1","","0"
"2021-01-15 00:02:04","1220000","0","741665030","441680","1202","1","","0"
"2021-01-16 00:02:04","1220000","0","742107738","442708","1203","1","","0"
"2021-01-17 00:02:03","1220000","0","742550279","442541","1204","1","","0"
"2021-01-18 00:02:04","1220000","0","743283922","733643","1205","1","","0"
"2021-01-19 00:02:03","1220000","0","743798700","514778","1206","1","","0"
"2021-01-20 00:02:03","1220000","0","744281367","482667","1207","1","","0"
"2021-01-21 00:02:04","1220000","0","744763169","481802","1208","1","","0"
"2021-01-22 00:02:03","1220000","0","745239149","475980","1209","1","","0"
"2021-01-23 00:02:04","1230000","10000","745750995","511846","1210","1","","0"
"2021-01-24 00:02:03","1230000","0","746268665","517670","1211","1","","0"
"2021-01-25 00:02:04","1230000","0","746814655","545990","1212","1","","0"
"2021-01-26 00:02:04","1230000","0","747267495","452840","1213","1","","0"
"2021-01-27 00:02:04","1230000","0","747745799","478304","1214","1","","0"
"2021-01-28 00:02:03","1230000","0","748169776","423977","1215","1","","0"
"2021-01-29 00:02:04","1230000","0","748584489","414713","1216","1","","0"
"2021-01-30 00:02:03","1230000","0","749035411","450922","1217","1","","0"
"2021-01-31 00:02:03","1230000","0","749459868","424457","1218","1","","0"
"2021-02-01 00:02:04","1230000","0","749960135","500267","1219","1","","0"
"2021-02-02 00:02:03","1230000","0","750416188","456053","1220","1","","0"
"2021-02-03 00:02:04","1230000","0","750856069","439881","1221","1","","0"
"2021-02-04 00:02:04","1230000","0","751274736","418667","1222","1","","0"
"2021-02-05 00:02:04","1230000","0","751725001","450265","1208","-14","","0"
"2021-02-06 00:02:04","1230000","0","752192911","467910","1209","1","","0"
"2021-02-07 00:02:03","1240000","10000","738099199","-14093712","1210","1","","0"
"2021-02-08 00:02:04","1240000","0","738657189","557990","1207","-3","","0"
"2021-02-09 00:02:04","1240000","0","736484820","-2172369","1208","1","","0"
"2021-02-10 00:02:04","1240000","0","736960688","475868","1209","1","","0"
"2021-02-11 00:02:04","1240000","0","737387915","427227","1210","1","","0"
"2021-02-12 00:02:03","1240000","0","738036164","648249","1211","1","","0"
"2021-02-13 00:02:04","1240000","0","738495760","459596","1212","1","","0"
"2021-02-14 00:02:04","1240000","0","739051279","555519","1213","1","","0"
"2021-02-15 00:02:03","1240000","0","739679886","628607","1214","1","","0"
"2021-02-16 00:02:04","1240000","0","740286948","607062","1215","1","","0"
"2021-02-17 00:02:03","1240000","0","740843676","556728","1216","1","","0"
"2021-02-18 00:02:03","1240000","0","741380163","536487","1217","1","","0"
"2021-02-19 00:02:03","1240000","0","741906465","526302","1218","1","","0"
"2021-02-20 00:02:04","1240000","0","742376742","470277","1219","1","","0"
