"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","5450000","0","8669151194","13","14662","0","0","0"
"2020-10-16 00:02:02","5450000","0","8673076513","3925319","14662","0","0","0"
"2020-10-17 00:02:01","5450000","0","8675569955","2493442","14663","1","0","0"
"2020-10-18 00:02:01","5450000","0","8678318752","2748797","14663","0","0","0"
"2020-10-19 00:02:01","5450000","0","8680900160","2581408","14664","1","0","0"
"2020-10-20 00:02:01","5450000","0","8683084353","2184193","14665","1","0","0"
"2020-10-21 00:02:01","5450000","0","8685521856","2437503","14669","4","0","0"
"2020-10-22 00:02:01","5450000","0","8687793876","2272020","14674","5","0","0"
"2020-10-23 00:02:02","5450000","0","8690278979","2485103","14675","1","0","0"
"2020-10-24 00:02:02","5450000","0","8692714062","2435083","14677","2","0","0"
"2020-10-25 00:02:02","5460000","10000","8694697141","1983079","14678","1","0","0"
"2020-10-26 00:02:01","5460000","0","8697872452","3175311","14680","2","0","0"
"2020-10-27 00:02:01","5460000","0","8700055703","2183251","14683","3","0","0"
"2020-10-28 00:02:01","5460000","0","8702308986","2253283","14687","4","0","0"
"2020-10-29 00:02:01","5460000","0","8704724768","2415782","14690","3","0","0"
"2020-10-30 00:02:01","5460000","0","8707210608","2485840","14677","-13","0","0"
"2020-10-31 00:02:01","5460000","0","8699662581","-7548027","14681","4","0","0"
"2020-11-01 00:02:01","5460000","0","8701870044","2207463","14683","2","0","0"
"2020-11-02 00:02:00","5460000","0","8704370140","2500096","14685","2","","0"
"2020-11-03 00:02:01","5460000","0","8706739163","2369023","14689","4","","0"
"2020-11-04 00:02:02","5460000","0","8709390333","2651170","14690","1","0","0"
"2020-11-05 00:02:02","5470000","10000","8711509182","2118849","14695","5","0","0"
"2020-11-06 00:02:02","5470000","0","8714467046","2957864","14699","4","","0"
"2020-11-07 00:02:02","5470000","0","8716898594","2431548","14701","2","","0"
"2020-11-08 00:02:01","5470000","0","8719868745","2970151","14701","0","","0"
"2020-11-09 00:02:03","5470000","0","8722451003","2582258","14702","1","0","0"
"2020-11-10 00:02:02","5470000","0","8724768597","2317594","14702","0","0","0"
"2020-11-11 00:02:02","5470000","0","8727055279","2286682","14703","1","0","0"
"2020-11-12 00:02:02","5470000","0","8729427868","2372589","14706","3","","0"
"2020-11-13 00:02:02","5480000","10000","8731668626","2240758","14710","4","","0"
"2020-11-14 00:02:01","5480000","0","8734260504","2591878","14719","9","","0"
"2020-11-15 00:02:01","5470000","-10000","8737096896","2836392","14732","13","","0"
"2020-11-16 00:02:02","5470000","0","8739767466","2670570","14732","0","","0"
"2020-11-17 00:02:01","5470000","0","8741986466","2219000","14733","1","","0"
"2020-11-18 00:02:02","5480000","10000","8744488395","2501929","14735","2","","0"
"2020-11-19 00:02:01","5480000","0","8747001951","2513556","14735","0","","0"
"2020-11-20 00:02:02","5480000","0","8749412116","2410165","14736","1","","0"
"2020-11-21 00:02:01","5480000","0","8752042681","2630565","14740","4","","0"
"2020-11-22 00:02:01","5480000","0","8754922631","2879950","14743","3","","0"
"2020-11-23 00:02:01","5480000","0","8757649257","2726626","14746","3","","0"
"2020-11-24 00:02:01","5480000","0","8760367920","2718663","14750","4","","0"
"2020-11-25 00:02:01","5480000","0","8762794636","2426716","14754","4","","0"
"2020-11-26 00:02:02","5480000","0","8765303281","2508645","14755","1","","0"
"2020-11-27 00:02:02","5480000","0","8767804952","2501671","14758","3","","0"
"2020-11-28 00:02:01","5480000","0","8770494041","2689089","14760","2","","0"
"2020-11-29 00:02:01","5480000","0","8773079561","2585520","14760","0","","0"
