"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","1430000","0","731567643","11","2017","0","0","0"
"2020-10-16 00:02:03","1430000","0","732230797","663154","2016","-1","0","0"
"2020-10-17 00:02:03","1430000","0","732625159","394362","2023","7","0","0"
"2020-10-18 00:02:02","1430000","0","733252654","627495","2023","0","0","0"
"2020-10-19 00:02:03","1430000","0","733812481","559827","2023","0","0","0"
"2020-10-20 00:02:03","1430000","0","734219280","406799","2025","2","0","0"
"2020-10-21 00:02:02","1430000","0","734667824","448544","2028","3","0","0"
"2020-10-22 00:02:02","1430000","0","735108811","440987","2030","2","0","0"
"2020-10-23 00:02:03","1430000","0","735951086","842275","2031","1","0","0"
"2020-10-24 00:02:03","1430000","0","736710418","759332","2038","7","0","0"
"2020-10-25 00:02:03","1430000","0","737415764","705346","2038","0","0","0"
"2020-10-26 00:02:03","1430000","0","738650307","1234543","2038","0","0","0"
"2020-10-27 00:02:02","1430000","0","739152677","502370","2043","5","0","0"
"2020-10-28 00:02:02","1430000","0","739618451","465774","2044","1","0","0"
"2020-10-29 00:02:02","1430000","0","740142078","523627","2044","0","0","0"
"2020-10-30 00:02:02","1430000","0","740707369","565291","2044","0","","0"
"2020-10-31 00:02:02","1430000","0","741216666","509297","2051","7","0","0"
"2020-11-01 00:02:02","1430000","0","741862907","646241","2051","0","0","0"
"2020-11-02 00:02:01","1430000","0","742694827","831920","2051","0","","0"
"2020-11-03 00:02:02","1430000","0","743316691","621864","2053","2","0","0"
"2020-11-04 00:02:02","1430000","0","744167987","851296","2053","0","","0"
"2020-11-05 00:02:04","1430000","0","744533007","365020","2054","1","0","0"
"2020-11-06 00:02:02","1430000","0","745085939","552932","2054","0","","0"
"2020-11-07 00:02:03","1430000","0","745499005","413066","2057","3","0","0"
"2020-11-08 00:02:03","1430000","0","746235743","736738","2057","0","0","0"
"2020-11-09 00:02:04","1430000","0","746867330","631587","2057","0","0","0"
"2020-11-10 00:02:03","1430000","0","747344095","476765","2060","3","0","0"
"2020-11-11 00:02:03","1430000","0","747788878","444783","2060","0","0","0"
"2020-11-12 00:02:02","1430000","0","748233260","444382","2064","4","","0"
"2020-11-13 00:02:02","1430000","0","748595276","362016","2066","2","","0"
