"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","487000","1000","220101619","122","391","1","0","0"
"2020-10-16 00:02:05","487000","0","220959986","858367","391","0","0","0"
"2020-10-17 00:02:04","488000","1000","221278349","318363","391","0","0","0"
"2020-10-18 00:02:05","488000","0","221593209","314860","392","1","0","0"
"2020-10-19 00:02:05","489000","1000","222028881","435672","392","0","0","0"
"2020-10-20 00:02:05","489000","0","222302089","273208","393","1","0","0"
"2020-10-21 00:02:04","490000","1000","222831922","529833","394","1","0","0"
"2020-10-22 00:02:04","490000","0","223295150","463228","395","1","0","0"
"2020-10-23 00:02:06","491000","1000","223847646","552496","395","0","0","0"
"2020-10-24 00:02:05","491000","0","224145352","297706","395","0","0","0"
"2020-10-25 00:02:05","491000","0","224326605","181253","396","1","0","0"
"2020-10-27 00:02:04","492000","1000","225199291","872686","395","-1","0","0"
"2020-10-28 00:02:04","493000","1000","223935193","-1264098","395","0","0","0"
"2020-10-29 00:02:04","493000","0","224149627","214434","396","1","","0"
"2020-10-30 00:02:03","493000","0","224541728","392101","396","0","","0"
"2020-10-31 00:02:05","494000","1000","224727620","185892","397","1","0","0"
"2020-11-01 00:02:04","494000","0","225156878","429258","398","1","0","0"
"2020-11-02 00:02:02","495000","1000","225806813","649935","398","0","","0"
"2020-11-03 00:02:04","495000","0","226183509","376696","399","1","0","0"
"2020-11-04 00:02:04","496000","1000","226752602","569093","399","0","","0"
"2020-11-05 00:02:06","496000","0","227020419","267817","400","1","0","0"
"2020-11-06 00:02:05","497000","1000","227551334","530915","401","1","0","0"
"2020-11-07 00:02:06","497000","0","228023078","471744","402","1","0","0"
"2020-11-08 00:02:05","498000","1000","228598575","575497","402","0","0","0"
"2020-11-09 00:02:06","499000","1000","228948231","349656","402","0","","0"
"2020-11-10 00:02:05","499000","0","229246736","298505","403","1","","0"
"2020-11-11 00:02:05","500000","1000","229637040","390304","404","1","","0"
"2020-11-12 00:02:03","501000","1000","230253466","616426","403","-1","","0"
"2020-11-13 00:02:03","501000","0","230558621","305155","405","2","","0"
"2020-11-14 00:02:02","502000","1000","231134603","575982","406","1","","0"
"2020-11-15 00:02:03","502000","0","231645603","511000","407","1","","0"
"2020-11-16 00:02:04","503000","1000","232118975","473372","407","0","","0"
"2020-11-17 00:02:02","504000","1000","232408810","289835","408","1","","0"
"2020-11-18 00:02:03","504000","0","232905300","496490","408","0","","0"
"2020-11-19 00:02:02","505000","1000","233188734","283434","409","1","","0"
"2020-11-20 00:02:03","505000","0","233685336","496602","410","1","","0"
"2020-11-21 00:02:02","506000","1000","234294971","609635","411","1","","0"
"2020-11-22 00:02:03","506000","0","234924475","629504","412","1","","0"
"2020-11-23 00:02:03","507000","1000","235409195","484720","413","1","","0"
"2020-11-24 00:02:03","509000","2000","236007197","598002","413","0","","0"
"2020-11-25 00:02:03","510000","1000","236408503","401306","414","1","","0"
"2020-11-26 00:02:03","512000","2000","237119669","711166","415","1","","0"
"2020-11-27 00:02:03","515000","3000","237911994","792325","415","0","","0"
"2020-11-28 00:02:03","516000","1000","238377986","465992","416","1","","0"
"2020-11-29 00:02:03","518000","2000","238932865","554879","416","0","","0"
"2020-11-30 00:02:03","519000","1000","239351655","418790","416","0","","0"
"2020-12-01 00:02:03","519000","0","239659470","307815","417","1","","0"
"2020-12-02 00:02:03","520000","1000","240155102","495632","418","1","","0"
"2020-12-03 00:02:03","521000","1000","240804028","648926","418","0","","0"
"2020-12-04 00:02:03","521000","0","241219478","415450","419","1","","0"
"2020-12-05 00:02:06","522000","1000","241607082","387604","420","1","","0"
"2020-12-06 00:02:03","522000","0","242090672","483590","420","0","","0"
"2020-12-07 00:02:03","523000","1000","242444822","354150","421","1","","0"
"2020-12-08 00:02:03","524000","1000","242936485","491663","421","0","","0"
"2020-12-09 00:02:03","524000","0","243257498","321013","422","1","","0"
"2020-12-10 00:02:03","525000","1000","243768406","510908","422","0","","0"
"2020-12-11 00:02:03","525000","0","244044141","275735","422","0","","0"
"2020-12-12 00:02:04","526000","1000","244516427","472286","423","1","","0"
"2020-12-13 00:02:04","527000","1000","244487490","-28937","423","0","","0"
"2020-12-14 00:02:04","528000","1000","244870918","383428","424","1","","0"
"2020-12-15 00:02:05","528000","0","245411265","540347","424","0","","0"
"2020-12-16 00:02:04","529000","1000","245722072","310807","424","0","","0"
"2020-12-17 00:02:04","529000","0","245974323","252251","424","0","","0"
"2020-12-18 00:02:04","530000","1000","246433482","459159","424","0","","0"
"2020-12-19 00:02:04","530000","0","246414360","-19122","425","1","","0"
"2020-12-20 00:02:04","531000","1000","246806028","391668","425","0","","0"
"2020-12-21 00:02:04","532000","1000","246834146","28118","426","1","","0"
"2020-12-22 00:02:03","532000","0","247263594","429448","426","0","","0"
"2020-12-23 00:02:03","533000","1000","247540251","276657","427","1","","0"
"2020-12-24 00:02:04","533000","0","247918083","377832","428","1","","0"
"2020-12-25 00:02:04","533000","0","248288191","370108","429","1","","0"
"2020-12-26 00:02:03","534000","1000","248691506","403315","430","1","","0"
"2020-12-27 00:02:03","534000","0","249019302","327796","427","-3","","0"
"2020-12-28 00:02:04","535000","1000","249402578","383276","427","0","","0"
"2020-12-29 00:02:04","535000","0","247024960","-2377618","428","1","","0"
"2020-12-30 00:02:03","536000","1000","247484480","459520","428","0","","0"
"2020-12-31 00:02:03","536000","0","247811235","326755","429","1","","0"
"2021-01-01 00:02:04","537000","1000","248063622","252387","430","1","","0"
"2021-01-02 00:02:05","537000","0","248306887","243265","430","0","","0"
"2021-01-03 00:02:05","537000","0","248518870","211983","430","0","","0"
"2021-01-04 00:02:05","538000","1000","248749942","231072","431","1","","0"
"2021-01-05 00:02:06","538000","0","249193688","443746","431","0","","0"
"2021-01-06 00:02:05","539000","1000","249438200","244512","432","1","","0"
"2021-01-07 00:02:02","539000","0","249783501","345301","433","1","","0"
"2021-01-08 00:02:03","539000","0","250125892","342391","434","1","","0"
"2021-01-09 00:02:02","539000","0","250492712","366820","435","1","","0"
"2021-01-10 00:02:03","540000","1000","250912362","419650","436","1","","0"
"2021-01-11 00:02:03","540000","0","251369117","456755","436","0","","0"
"2021-01-12 00:02:03","541000","1000","251640155","271038","437","1","","0"
"2021-01-13 00:02:03","541000","0","252023592","383437","437","0","","0"
"2021-01-14 00:02:02","541000","0","252559923","536331","437","0","","0"
"2021-01-15 00:02:03","542000","1000","252318561","-241362","439","2","","0"
"2021-01-16 00:02:03","542000","0","252940877","622316","441","2","","0"
"2021-01-17 00:02:03","544000","2000","253748279","807402","443","2","","0"
"2021-01-18 00:02:04","545000","1000","254458651","710372","444","1","","0"
"2021-01-19 00:02:02","546000","1000","254986884","528233","446","2","","0"
"2021-01-20 00:02:03","546000","0","255566563","579679","446","0","","0"
"2021-01-21 00:02:03","547000","1000","255938835","372272","447","1","","0"
"2021-01-22 00:02:02","548000","1000","256281187","342352","448","1","","0"
"2021-01-23 00:02:03","548000","0","256791055","509868","450","2","","0"
"2021-01-24 00:02:02","549000","1000","257352512","561457","451","1","","0"
