"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","167000","0","82893990","0","29","0","0","0"
"2020-10-16 00:02:02","167000","0","83147875","253885","29","0","0","0"
"2020-10-17 00:02:01","167000","0","83325297","177422","29","0","0","0"
"2020-10-18 00:02:01","167000","0","83496965","171668","29","0","0","0"
"2020-10-19 00:02:02","167000","0","83664612","167647","29","0","0","0"
"2020-10-20 00:02:01","167000","0","83819310","154698","29","0","0","0"
"2020-10-21 00:02:01","167000","0","84008071","188761","29","0","0","0"
"2020-10-22 00:02:01","167000","0","84178077","170006","29","0","0","0"
"2020-10-23 00:02:02","167000","0","84365858","187781","29","0","0","0"
"2020-10-24 00:02:02","167000","0","84515339","149481","29","0","0","0"
"2020-10-25 00:02:02","167000","0","84649183","133844","29","0","0","0"
"2020-10-26 00:02:01","167000","0","84848844","199661","29","0","0","0"
"2020-10-27 00:02:01","167000","0","85023000","174156","29","0","0","0"
"2020-10-28 00:02:01","167000","0","85177133","154133","29","0","0","0"
"2020-10-29 00:02:01","166000","-1000","85348101","170968","29","0","0","0"
"2020-10-30 00:02:01","166000","0","85475724","127623","29","0","0","0"
"2020-10-31 00:02:01","166000","0","85606911","131187","29","0","0","0"
"2020-11-01 00:02:01","166000","0","85755670","148759","29","0","0","0"
"2020-11-02 00:02:00","169000","3000","90765506","5009836","29","0","","0"
"2020-11-03 00:02:01","169000","0","93112816","2347310","29","0","","0"
"2020-11-04 00:02:02","169000","0","93342312","229496","29","0","0","0"
"2020-11-05 00:02:02","169000","0","93503297","160985","32","3","0","0"
"2020-11-06 00:02:02","169000","0","93721070","217773","32","0","","0"
"2020-11-07 00:02:02","169000","0","93899184","178114","32","0","","0"
"2020-11-08 00:02:01","168000","-1000","94076752","177568","32","0","","0"
"2020-11-09 00:02:03","168000","0","94287287","210535","32","0","0","0"
"2020-11-10 00:02:02","168000","0","94502002","214715","32","0","0","0"
"2020-11-11 00:02:02","168000","0","94700830","198828","32","0","0","0"
"2020-11-12 00:02:02","168000","0","94911109","210279","32","0","","0"
"2020-11-13 00:02:02","168000","0","95073944","162835","32","0","","0"
"2020-11-14 00:02:01","168000","0","95281400","207456","32","0","","0"
"2020-11-15 00:02:01","168000","0","95477513","196113","32","0","","0"
"2020-11-16 00:02:02","168000","0","95650406","172893","32","0","","0"
"2020-11-17 00:02:01","168000","0","95827122","176716","32","0","","0"
"2020-11-18 00:02:01","168000","0","96023819","196697","32","0","","0"
"2020-11-19 00:02:01","168000","0","96237144","213325","32","0","","0"
"2020-11-20 00:02:02","168000","0","96419324","182180","32","0","","0"
"2020-11-21 00:02:01","168000","0","96612697","193373","32","0","","0"
"2020-11-22 00:02:01","168000","0","96831895","219198","32","0","","0"
"2020-11-23 00:02:01","168000","0","97042998","211103","32","0","","0"
"2020-11-24 00:02:02","168000","0","97236594","193596","32","0","","0"
"2020-11-25 00:02:01","168000","0","97421027","184433","32","0","","0"
"2020-11-26 00:02:01","167000","-1000","97579819","158792","32","0","","0"
"2020-11-27 00:02:02","167000","0","97767931","188112","32","0","","0"
"2020-11-28 00:02:01","167000","0","97935530","167599","32","0","","0"
"2020-11-29 00:02:01","167000","0","98118458","182928","32","0","","0"
"2020-11-30 00:02:01","167000","0","98302630","184172","32","0","","0"
"2020-12-01 00:02:01","167000","0","98471380","168750","32","0","","0"
"2020-12-02 00:02:02","167000","0","98551854","80474","32","0","","0"
"2020-12-03 00:02:01","167000","0","98703360","151506","32","0","","0"
"2020-12-04 00:02:01","167000","0","98920619","217259","32","0","","0"
"2020-12-05 00:02:02","167000","0","99082893","162274","32","0","","0"
"2020-12-06 00:02:01","167000","0","99270817","187924","32","0","","0"
"2020-12-07 00:02:01","167000","0","99454020","183203","32","0","","0"
"2020-12-08 00:02:02","167000","0","99611160","157140","32","0","","0"
"2020-12-09 00:02:01","167000","0","99725346","114186","32","0","","0"
"2020-12-10 00:02:01","167000","0","99813316","87970","32","0","","0"
"2020-12-11 00:02:01","167000","0","99906026","92710","32","0","","0"
"2020-12-12 00:02:02","167000","0","99999756","93730","32","0","","0"
"2020-12-13 00:02:01","167000","0","100120108","120352","32","0","","0"
"2020-12-14 00:02:02","167000","0","100230657","110549","32","0","","0"
"2020-12-15 00:02:02","167000","0","100327803","97146","32","0","","0"
"2020-12-16 00:02:01","167000","0","100420760","92957","32","0","","0"
"2020-12-17 00:02:02","167000","0","100505634","84874","32","0","","0"
"2020-12-18 00:02:02","167000","0","100615035","109401","32","0","","0"
"2020-12-19 00:02:02","167000","0","100695194","80159","32","0","","0"
"2020-12-20 00:02:02","167000","0","100799611","104417","32","0","","0"
"2020-12-21 00:02:02","166000","-1000","100907741","108130","32","0","","0"
"2020-12-22 00:02:01","166000","0","101002357","94616","32","0","","0"
"2020-12-23 00:02:01","166000","0","101082447","80090","32","0","","0"
"2020-12-24 00:02:02","166000","0","101172846","90399","32","0","","0"
"2020-12-25 00:02:02","166000","0","101260048","87202","32","0","","0"
"2020-12-26 00:02:02","166000","0","101347732","87684","32","0","","0"
"2020-12-27 00:02:01","166000","0","101428512","80780","32","0","","0"
"2020-12-28 00:02:02","169000","3000","107198589","5770077","32","0","","0"
"2020-12-29 00:02:01","169000","0","108905622","1707033","32","0","","0"
"2020-12-30 00:02:01","169000","0","108987950","82328","32","0","","0"
"2020-12-31 00:02:01","169000","0","109071882","83932","32","0","","0"
"2021-01-01 00:02:02","169000","0","109170783","98901","32","0","","0"
"2021-01-02 00:02:02","168000","-1000","109339525","168742","32","0","","0"
"2021-01-03 00:02:02","168000","0","109593940","254415","32","0","","0"
"2021-01-04 00:02:02","168000","0","109916815","322875","32","0","","0"
"2021-01-05 00:02:03","168000","0","110247925","331110","32","0","","0"
"2021-01-06 00:02:01","168000","0","110533972","286047","32","0","","0"
"2021-01-07 00:02:01","168000","0","110837370","303398","32","0","","0"
"2021-01-08 00:02:01","168000","0","111135269","297899","32","0","","0"
"2021-01-09 00:02:01","168000","0","111352574","217305","32","0","","0"
"2021-01-10 00:02:01","168000","0","111593970","241396","32","0","","0"
"2021-01-11 00:02:01","168000","0","111795980","202010","32","0","","0"
"2021-01-12 00:02:01","168000","0","111997313","201333","32","0","","0"
"2021-01-13 00:02:01","168000","0","112181054","183741","32","0","","0"
"2021-01-14 00:02:01","168000","0","112360708","179654","32","0","","0"
"2021-01-15 00:02:02","168000","0","112567512","206804","32","0","","0"
"2021-01-16 00:02:02","168000","0","112763056","195544","32","0","","0"
"2021-01-17 00:02:01","168000","0","112951339","188283","32","0","","0"
"2021-01-18 00:02:02","168000","0","113499843","548504","32","0","","0"
"2021-01-19 00:02:01","168000","0","113577152","77309","32","0","","0"
"2021-01-20 00:02:01","168000","0","113556065","-21087","32","0","","0"
"2021-01-21 00:02:02","168000","0","113706981","150916","32","0","","0"
"2021-01-22 00:02:01","167000","-1000","113855675","148694","32","0","","0"
"2021-01-23 00:02:02","167000","0","114005513","149838","32","0","","0"
"2021-01-24 00:02:01","167000","0","114164867","159354","32","0","","0"
"2021-01-25 00:02:01","167000","0","114315306","150439","32","0","","0"
"2021-01-26 00:02:01","167000","0","114451338","136032","32","0","","0"
"2021-01-27 00:02:02","167000","0","114601294","149956","32","0","","0"
"2021-01-28 00:02:01","167000","0","114740356","139062","32","0","","0"
"2021-01-29 00:02:02","167000","0","114888408","148052","32","0","","0"
"2021-01-30 00:02:01","167000","0","115031801","143393","35","3","","0"
"2021-01-31 00:02:01","167000","0","115185373","153572","35","0","","0"
"2021-02-01 00:02:02","167000","0","115345960","160587","35","0","","0"
"2021-02-02 00:02:01","167000","0","115417687","71727","35","0","","0"
"2021-02-03 00:02:02","167000","0","115639806","222119","35","0","","0"
"2021-02-04 00:02:01","167000","0","115960155","320349","35","0","","0"
