"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","2010000","0","637241694","0","69","0","0","0"
"2020-10-16 00:02:04","2010000","0","638500595","1258901","69","0","0","0"
"2020-10-17 00:02:03","2020000","10000","639341883","841288","69","0","0","0"
"2020-10-18 00:02:04","2020000","0","640237614","895731","69","0","0","0"
"2020-10-19 00:02:04","2030000","10000","641130596","892982","69","0","0","0"
"2020-10-20 00:02:04","2030000","0","641925132","794536","69","0","0","0"
"2020-10-21 00:02:03","2030000","0","642779383","854251","69","0","0","0"
"2020-10-22 00:02:03","2040000","10000","643560019","780636","69","0","0","0"
"2020-10-23 00:02:04","2040000","0","644420461","860442","69","0","0","0"
"2020-10-24 00:02:04","2040000","0","645601334","1180873","70","1","0","0"
"2020-10-25 00:02:04","2050000","10000","646607211","1005877","70","0","0","0"
"2020-10-27 00:02:04","2060000","10000","648853221","2246010","70","0","0","0"
"2020-10-28 00:02:03","2060000","0","649802993","949772","70","0","0","0"
"2020-10-29 00:02:03","2070000","10000","650771485","968492","70","0","0","0"
"2020-10-30 00:02:02","2070000","0","651746692","975207","70","0","","0"
"2020-10-31 00:02:03","2070000","0","652624088","877396","70","0","0","0"
"2020-11-01 00:02:03","2080000","10000","653467620","843532","70","0","","0"
"2020-11-02 00:02:02","2080000","0","654379722","912102","70","0","0","0"
"2020-11-03 00:02:03","2080000","0","655329954","950232","70","0","0","0"
"2020-11-04 00:02:03","2090000","10000","656378894","1048940","70","0","0","0"
"2020-11-05 00:02:05","2090000","0","657185228","806334","70","0","0","0"
"2020-11-06 00:02:03","2090000","0","658192236","1007008","70","0","0","0"
"2020-11-07 00:02:04","2100000","10000","659099224","906988","70","0","0","0"
"2020-11-08 00:02:04","2100000","0","660066601","967377","70","0","0","0"
"2020-11-09 00:02:06","2100000","0","660928292","861691","70","0","0","0"
"2020-11-10 00:02:04","2100000","0","661820116","891824","70","0","0","0"
"2020-11-11 00:02:04","2110000","10000","662695990","875874","70","0","0","0"
"2020-11-12 00:02:03","2110000","0","663593051","897061","70","0","","0"
"2020-11-13 00:02:03","2110000","0","664389096","796045","70","0","","0"
"2020-11-14 00:02:02","2110000","0","665301640","912544","70","0","","0"
"2020-11-15 00:02:02","2120000","10000","666244924","943284","70","0","","0"
"2020-11-16 00:02:03","2120000","0","667194764","949840","70","0","","0"
"2020-11-17 00:02:02","2120000","0","668043770","849006","70","0","","0"
"2020-11-18 00:02:03","2130000","10000","668973894","930124","70","0","","0"
"2020-11-19 00:02:02","2130000","0","669860307","886413","70","0","","0"
"2020-11-20 00:02:03","2130000","0","670716327","856020","70","0","","0"
"2020-11-21 00:02:02","2150000","20000","672091507","1375180","71","1","","0"
"2020-11-22 00:02:02","2160000","10000","674673865","2582358","71","0","","0"
"2020-11-23 00:02:03","2170000","10000","676731507","2057642","71","0","","0"
"2020-11-24 00:02:02","2180000","10000","678603731","1872224","71","0","","0"
"2020-11-25 00:02:02","2180000","0","680389443","1785712","71","0","","0"
"2020-11-26 00:02:02","2190000","10000","682106738","1717295","71","0","","0"
"2020-11-27 00:02:03","2190000","0","683821872","1715134","71","0","","0"
"2020-11-28 00:02:02","2200000","10000","685500426","1678554","71","0","","0"
"2020-11-29 00:02:02","2200000","0","687159453","1659027","71","0","","0"
"2020-11-30 00:02:03","2210000","10000","688970799","1811346","71","0","","0"
"2020-12-01 00:02:02","2210000","0","690534019","1563220","71","0","","0"
"2020-12-02 00:02:03","2220000","10000","692170317","1636298","71","0","","0"
"2020-12-03 00:02:02","2220000","0","693826599","1656282","71","0","","0"
"2020-12-04 00:02:03","2220000","0","695664735","1838136","71","0","","0"
"2020-12-05 00:02:05","2230000","10000","697291488","1626753","71","0","","0"
"2020-12-06 00:02:03","2230000","0","699010922","1719434","71","0","","0"
"2020-12-07 00:02:02","2240000","10000","700695015","1684093","71","0","","0"
"2020-12-08 00:02:03","2250000","10000","702431384","1736369","70","-1","","0"
"2020-12-09 00:02:02","2260000","10000","698466483","-3964901","70","0","","0"
"2020-12-10 00:02:03","2260000","0","700575213","2108730","70","0","","0"
"2020-12-11 00:02:03","2270000","10000","702444613","1869400","70","0","","0"
"2020-12-12 00:02:03","2280000","10000","704225189","1780576","70","0","","0"
"2020-12-13 00:02:03","2280000","0","706307061","2081872","70","0","","0"
"2020-12-14 00:02:04","2290000","10000","708131536","1824475","70","0","","0"
"2020-12-15 00:02:04","2290000","0","709874564","1743028","70","0","","0"
"2020-12-16 00:02:03","2290000","0","711542829","1668265","70","0","","0"
"2020-12-17 00:02:04","2300000","10000","713172177","1629348","70","0","","0"
"2020-12-18 00:02:03","2300000","0","715000700","1828523","70","0","","0"
"2020-12-19 00:02:04","2310000","10000","716582461","1581761","70","0","","0"
"2020-12-20 00:02:03","2310000","0","718447936","1865475","70","0","","0"
"2020-12-21 00:02:04","2320000","10000","720372971","1925035","70","0","","0"
