"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","575000","0","345428159","0","461","1","0","0"
"2020-10-16 00:02:06","576000","1000","345904986","476827","462","1","0","0"
"2020-10-17 00:02:05","576000","0","346716050","811064","463","1","0","0"
"2020-10-18 00:02:06","577000","1000","347906682","1190632","464","1","0","0"
"2020-10-19 00:02:06","578000","1000","349078049","1171367","466","2","0","0"
"2020-10-20 00:02:06","578000","0","350044732","966683","467","1","0","0"
"2020-10-21 00:02:05","579000","1000","350946042","901310","468","1","0","0"
"2020-10-22 00:02:05","580000","1000","351755909","809867","469","1","0","0"
"2020-10-23 00:02:07","580000","0","352824831","1068922","470","1","0","0"
"2020-10-24 00:02:06","581000","1000","353659175","834344","471","1","0","0"
"2020-10-25 00:02:06","582000","1000","354503953","844778","473","2","0","0"
"2020-10-27 00:02:05","584000","2000","357158996","2655043","475","2","0","0"
"2020-10-28 00:02:05","585000","1000","358017978","858982","476","1","0","0"
"2020-10-29 00:02:05","586000","1000","359067751","1049773","478","2","0","0"
"2020-10-30 00:02:04","586000","0","360111698","1043947","479","1","0","0"
"2020-10-31 00:02:05","587000","1000","360882420","770722","480","1","0","0"
"2020-11-01 00:02:04","587000","0","361996955","1114535","481","1","","0"
"2020-11-02 00:02:03","588000","1000","363472581","1475626","482","1","0","0"
"2020-11-03 00:02:05","589000","1000","364567163","1094582","483","1","","0"
"2020-11-04 00:02:05","590000","1000","366106285","1539122","484","1","0","0"
"2020-11-05 00:02:07","592000","2000","366799509","693224","486","2","0","0"
"2020-11-06 00:02:06","592000","0","368063676","1264167","487","1","0","0"
"2020-11-07 00:02:07","593000","1000","368973291","909615","488","1","0","0"
"2020-11-08 00:02:05","594000","1000","370567788","1594497","489","1","","0"
"2020-11-09 00:02:07","595000","1000","372151939","1584151","491","2","0","0"
"2020-11-10 00:02:05","596000","1000","373517064","1365125","492","1","","0"
"2020-11-11 00:02:05","597000","1000","374413023","895959","493","1","","0"
"2020-11-12 00:02:04","597000","0","375310655","897632","494","1","","0"
"2020-11-13 00:02:04","598000","1000","376178593","867938","495","1","","0"
"2020-11-14 00:02:03","598000","0","377064867","886274","496","1","","0"
