"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","1020000","0","795462604","0","1873","0","0","0"
"2020-10-16 00:02:05","1020000","0","796923712","1461108","1874","1","0","0"
"2020-10-17 00:02:04","1020000","0","797756587","832875","1875","1","0","0"
"2020-10-18 00:02:05","1020000","0","798662683","906096","1876","1","0","0"
"2020-10-19 00:02:05","1020000","0","799568388","905705","1877","1","0","0"
"2020-10-20 00:02:05","1020000","0","800353599","785211","1878","1","0","0"
"2020-10-21 00:02:04","1020000","0","801176816","823217","1879","1","0","0"
"2020-10-22 00:02:04","1030000","10000","801872518","695702","1880","1","0","0"
"2020-10-23 00:02:06","1030000","0","802647345","774827","1881","1","0","0"
"2020-10-24 00:02:05","1030000","0","803407758","760413","1882","1","0","0"
"2020-10-25 00:02:05","1030000","0","803985937","578179","1883","1","0","0"
"2020-10-27 00:02:05","1030000","0","805985089","1999152","1885","2","0","0"
"2020-10-28 00:02:04","1030000","0","806773942","788853","1886","1","0","0"
"2020-10-29 00:02:04","1030000","0","807596368","822426","1887","1","","0"
"2020-10-30 00:02:03","1030000","0","808377410","781042","1888","1","","0"
"2020-10-31 00:02:05","1030000","0","809078804","701394","1889","1","0","0"
"2020-11-01 00:02:04","1030000","0","809773375","694571","1890","1","0","0"
"2020-11-02 00:02:02","1030000","0","810660894","887519","1891","1","","0"
"2020-11-03 00:02:05","1030000","0","811393745","732851","1892","1","0","0"
"2020-11-04 00:02:04","1030000","0","812307875","914130","1893","1","","0"
"2020-11-05 00:02:06","1030000","0","812913827","605952","1894","1","0","0"
"2020-11-06 00:02:05","1030000","0","813746939","833112","1895","1","0","0"
"2020-11-07 00:02:06","1030000","0","814562807","815868","1896","1","0","0"
"2020-11-08 00:02:05","1030000","0","815502926","940119","1897","1","0","0"
"2020-11-09 00:02:06","1030000","0","816433896","930970","1898","1","","0"
"2020-11-10 00:02:05","1030000","0","817247641","813745","1899","1","","0"
"2020-11-11 00:02:04","1030000","0","818060368","812727","1900","1","","0"
"2020-11-12 00:02:03","1030000","0","818857896","797528","1901","1","","0"
"2020-11-13 00:02:03","1030000","0","819585122","727226","1902","1","","0"
"2020-11-14 00:02:02","1030000","0","820467881","882759","1903","1","","0"
"2020-11-15 00:02:02","1040000","10000","821503299","1035418","1904","1","","0"
"2020-11-16 00:02:04","1040000","0","822613059","1109760","1905","1","","0"
"2020-11-17 00:02:02","1040000","0","823526052","912993","1906","1","","0"
"2020-11-18 00:02:03","1040000","0","824555042","1028990","1907","1","","0"
"2020-11-19 00:02:02","1040000","0","825535762","980720","1908","1","","0"
"2020-11-20 00:02:03","1040000","0","826534866","999104","1909","1","","0"
"2020-11-21 00:02:02","1040000","0","827639142","1104276","1910","1","","0"
"2020-11-22 00:02:03","1040000","0","828853024","1213882","1911","1","","0"
"2020-11-23 00:02:03","1040000","0","830126535","1273511","1912","1","","0"
"2020-11-24 00:02:03","1040000","0","831451727","1325192","1913","1","","0"
"2020-11-25 00:02:02","1040000","0","832615347","1163620","1914","1","","0"
"2020-11-26 00:02:03","1040000","0","833776838","1161491","1915","1","","0"
"2020-11-27 00:02:03","1040000","0","834910324","1133486","1916","1","","0"
"2020-11-28 00:02:03","1040000","0","836048498","1138174","1917","1","","0"
"2020-11-29 00:02:03","1040000","0","837217054","1168556","1918","1","","0"
"2020-11-30 00:02:03","1050000","10000","838607466","1390412","1919","1","","0"
"2020-12-01 00:02:03","1050000","0","839712244","1104778","1920","1","","0"
