"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:02","498000","0","372663898","0","12634","14","","0"
"2021-05-31 00:02:01","500000","2000","374472254","1808356","12640","6","","0"
"2021-06-01 00:02:01","501000","1000","376460074","1987820","12679","39","","0"
"2021-06-02 00:02:01","502000","1000","377670997","1210923","12753","74","","0"
"2021-06-03 00:02:01","503000","1000","378560568","889571","12803","50","","0"
"2021-06-04 00:02:02","504000","1000","377619496","-941072","12865","62","","0"
"2021-06-05 00:02:01","505000","1000","379258771","1639275","12916","51","","0"
"2021-06-06 00:02:01","506000","1000","381345106","2086335","12947","31","","0"
"2021-06-07 00:02:01","508000","2000","383554590","2209484","12957","10","","0"
"2021-06-08 00:02:01","509000","1000","385736812","2182222","12979","22","","0"
"2021-06-09 00:02:00","511000","2000","387901773","2164961","12949","-30","","0"
"2021-06-10 00:02:01","512000","1000","389929710","2027937","13051","102","","0"
"2021-06-11 00:02:02","514000","2000","388125248","-1804462","13124","73","","0"
"2021-06-12 00:02:02","515000","1000","390387981","2262733","13178","54","","0"
"2021-06-13 00:02:02","516000","1000","391126677","738696","13193","15","","0"
"2021-06-14 00:02:01","517000","1000","392729427","1602750","13211","18","","0"
"2021-06-15 00:02:01","518000","1000","394414046","1684619","13262","51","","0"
"2021-06-16 00:02:01","519000","1000","392628586","-1785460","13330","68","","0"
"2021-06-17 00:02:01","520000","1000","394002058","1373472","13410","80","","0"
"2021-06-18 00:02:01","521000","1000","395407631","1405573","13488","78","","0"
"2021-06-19 00:02:01","522000","1000","397048378","1640747","13540","52","","0"
"2021-06-20 00:02:01","523000","1000","399527734","2479356","13573","33","","0"
"2021-06-21 00:02:01","524000","1000","401145923","1618189","13598","25","","0"
"2021-06-22 00:02:01","526000","2000","402327907","1181984","13650","52","","0"
"2021-06-23 00:02:02","527000","1000","404605265","2277358","13719","69","","0"
"2021-06-24 00:02:01","529000","2000","406158161","1552896","13788","69","","0"
"2021-06-25 00:02:01","530000","1000","408739977","2581816","13849","61","","0"
"2021-06-26 00:02:02","532000","2000","411382721","2642744","13892","43","","0"
"2021-06-27 00:02:02","534000","2000","412919380","1536659","13917","25","","0"
"2021-06-28 00:02:01","535000","1000","414564221","1644841","13926","9","","0"
"2021-06-29 00:02:02","537000","2000","416813864","2249643","13981","55","","0"
"2021-06-30 00:02:01","538000","1000","419482354","2668490","14037","56","","0"
"2021-07-01 00:02:02","539000","1000","422149479","2667125","14108","71","","0"
"2021-07-02 00:02:01","541000","2000","423164964","1015485","14176","68","","0"
"2021-07-03 00:02:02","542000","1000","425342546","2177582","14243","67","","0"
"2021-07-04 00:02:01","544000","2000","427998236","2655690","14290","47","","0"
"2021-07-05 00:02:02","547000","3000","431973701","3975465","14326","36","","0"
"2021-07-06 00:02:02","548000","1000","432504263","530562","14369","43","","0"
"2021-07-07 00:02:01","550000","2000","435647886","3143623","14429","60","","0"
"2021-07-08 00:02:02","551000","1000","435753480","105594","14509","80","","0"
"2021-07-09 00:02:02","552000","1000","438096124","2342644","14583","74","","0"
"2021-07-10 00:02:01","554000","2000","440873837","2777713","14651","68","","0"
"2021-07-11 00:02:02","555000","1000","442020107","1146270","14712","61","","0"
"2021-07-12 00:02:01","556000","1000","444380600","2360493","14707","-5","","0"
"2021-07-13 00:02:01","557000","1000","445333518","952918","14763","56","","0"
"2021-07-14 00:02:02","558000","1000","446249982","916464","14821","58","","0"
"2021-07-15 00:02:02","560000","2000","447704168","1454186","14875","54","","0"
"2021-07-16 00:02:02","561000","1000","449665541","1961373","14942","67","","0"
"2021-07-17 00:02:01","562000","1000","451802623","2137082","15013","71","","0"
"2021-07-18 00:02:01","563000","1000","452320174","517551","15029","16","","0"
"2021-07-19 00:02:02","564000","1000","453159718","839544","15050","21","","0"
"2021-07-20 00:02:02","565000","1000","454111296","951578","15108","58","","0"
"2021-07-21 00:02:01","565000","0","455462396","1351100","15156","48","","0"
"2021-07-22 00:02:01","567000","2000","456714595","1252199","15219","63","","0"
"2021-07-23 00:02:01","568000","1000","458490574","1775979","15293","74","","0"
"2021-07-24 00:02:01","571000","3000","460504770","2014196","15327","34","","0"
"2021-07-25 00:02:01","573000","2000","464833794","4329024","15356","29","","0"
"2021-07-26 00:02:01","574000","1000","466503249","1669455","15367","11","","0"
"2021-07-27 00:02:01","575000","1000","468737547","2234298","15410","43","","0"
"2021-07-28 00:02:02","577000","2000","470801441","2063894","15478","68","","0"
"2021-07-29 00:02:01","578000","1000","473122892","2321451","15530","52","","0"
"2021-07-30 00:02:01","579000","1000","475413479","2290587","15592","62","","0"
"2021-07-31 00:02:02","581000","2000","478458746","3045267","15646","54","","0"
"2021-08-01 00:02:01","583000","2000","481327247","2868501","15675","29","","0"
"2021-08-02 00:02:01","584000","1000","482998403","1671156","15668","-7","","0"
"2021-08-03 00:02:01","586000","2000","485449907","2451504","15717","49","","0"
"2021-08-04 00:02:01","588000","2000","486699208","1249301","15784","67","","0"
"2021-08-05 00:02:01","590000","2000","488720184","2020976","15835","51","","0"
"2021-08-06 00:02:01","592000","2000","491917006","3196822","15893","58","","0"
"2021-08-07 00:02:01","594000","2000","493557999","1640993","15972","79","","0"
"2021-08-08 00:02:01","595000","1000","496994657","3436658","16032","60","","0"
"2021-08-09 00:02:01","598000","3000","500324161","3329504","16063","31","","0"
"2021-08-10 00:02:02","599000","1000","504157487","3833326","16097","34","","0"
"2021-08-11 00:02:02","601000","2000","504157487","0","16098","1","","0"
"2021-08-12 00:02:01","602000","1000","509106018","4948531","16216","118","","0"
"2021-08-13 00:02:01","604000","2000","511152494","2046476","16300","84","","0"
"2021-08-14 00:02:02","606000","2000","514651768","3499274","16357","57","","0"
"2021-08-15 00:02:02","609000","3000","517432711","2780943","16424","67","","0"
"2021-08-16 00:02:02","611000","2000","520318443","2885732","16477","53","","0"
"2021-08-17 00:02:02","613000","2000","522634059","2315616","16536","59","","0"
"2021-08-18 00:02:01","614000","1000","525298606","2664547","16609","73","","0"
"2021-08-19 00:02:01","616000","2000","526427311","1128705","16672","63","","0"
"2021-08-20 00:02:01","618000","2000","529570738","3143427","16721","49","","0"
"2021-08-21 00:02:01","619000","1000","531732534","2161796","16771","50","","0"
"2021-08-22 00:02:01","621000","2000","534227628","2495094","16779","8","","0"
"2021-08-23 00:02:01","623000","2000","536087538","1859910","16794","15","","0"
"2021-08-24 00:02:02","625000","2000","538862420","2774882","16843","49","","0"
"2021-08-25 00:02:01","626000","1000","540119770","1257350","16898","55","","0"
"2021-08-26 00:02:02","628000","2000","540882848","763078","16962","64","","0"
"2021-08-27 00:02:01","630000","2000","545209208","4326360","17020","58","","0"
