"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","1350000","0","64325467","0","42","1","0","0"
"2020-10-16 00:02:05","1360000","10000","66249498","1924031","43","1","0","0"
"2020-10-17 00:02:04","1360000","0","67228587","979089","43","0","0","0"
"2020-10-18 00:02:05","1360000","0","67730067","501480","43","0","0","0"
"2020-10-19 00:02:05","1370000","10000","68025612","295545","43","0","0","0"
"2020-10-20 00:02:05","1370000","0","68237616","212004","43","0","0","0"
"2020-10-21 00:02:04","1370000","0","68651744","414128","44","1","0","0"
"2020-10-22 00:02:04","1370000","0","68818606","166862","44","0","0","0"
"2020-10-23 00:02:06","1370000","0","69319445","500839","45","1","0","0"
"2020-10-24 00:02:05","1370000","0","71174838","1855393","45","0","0","0"
"2020-10-25 00:02:05","1370000","0","71451093","276255","45","0","0","0"
"2020-10-27 00:02:05","1380000","10000","71986084","534991","47","2","0","0"
"2020-10-28 00:02:04","1380000","0","72641805","655721","47","0","0","0"
"2020-10-29 00:02:04","1380000","0","72884297","242492","47","0","","0"
"2020-10-30 00:02:03","1380000","0","73119259","234962","48","1","","0"
"2020-10-31 00:02:05","1380000","0","73594199","474940","48","0","0","0"
"2020-11-01 00:02:04","1380000","0","73903230","309031","48","0","0","0"
"2020-11-02 00:02:02","1380000","0","74113095","209865","48","0","","0"
"2020-11-03 00:02:05","1380000","0","74298250","185155","49","1","0","0"
"2020-11-04 00:02:04","1380000","0","74727787","429537","49","0","","0"
"2020-11-05 00:02:06","1380000","0","74848579","120792","49","0","0","0"
"2020-11-06 00:02:05","1380000","0","74979235","130656","50","1","0","0"
"2020-11-07 00:02:06","1380000","0","75206803","227568","50","0","0","0"
"2020-11-08 00:02:05","1380000","0","75345409","138606","50","0","0","0"
"2020-11-09 00:02:06","1380000","0","75443421","98012","50","0","","0"
"2020-11-10 00:02:05","1380000","0","75563921","120500","51","1","","0"
"2020-11-11 00:02:04","1380000","0","75924326","360405","50","-1","","0"
"2020-11-12 00:02:03","1380000","0","76083916","159590","51","1","","0"
"2020-11-13 00:02:03","1380000","0","76189825","105909","52","1","","0"
"2020-11-14 00:02:02","1380000","0","76821425","631600","52","0","","0"
"2020-11-15 00:02:03","1380000","0","77136815","315390","52","0","","0"
"2020-11-16 00:02:04","1390000","10000","77376070","239255","52","0","","0"
"2020-11-17 00:02:02","1390000","0","77581544","205474","53","1","","0"
"2020-11-18 00:02:03","1390000","0","78056076","474532","54","1","","0"
"2020-11-19 00:02:02","1390000","0","78565017","508941","54","0","","0"
"2020-11-20 00:02:03","1390000","0","78810589","245572","55","1","","0"
"2020-11-21 00:02:02","1390000","0","79675592","865003","55","0","","0"
"2020-11-22 00:02:03","1390000","0","80173528","497936","55","0","","0"
"2020-11-23 00:02:03","1390000","0","80892106","718578","56","1","","0"
"2020-11-24 00:02:03","1400000","10000","81848533","956427","56","0","","0"
"2020-11-25 00:02:03","1400000","0","81978936","130403","56","0","","0"
"2020-11-26 00:02:03","1400000","0","82248912","269976","56","0","","0"
"2020-11-27 00:02:03","1400000","0","82481180","232268","57","1","","0"
"2020-11-28 00:02:03","1400000","0","83025850","544670","57","0","","0"
"2020-11-29 00:02:03","1400000","0","83330696","304846","57","0","","0"
"2020-11-30 00:02:03","1400000","0","83596967","266271","57","0","","0"
"2020-12-01 00:02:03","1400000","0","83810815","213848","58","1","","0"
"2020-12-02 00:02:03","1400000","0","84313415","502600","58","0","","0"
"2020-12-03 00:02:03","1410000","10000","84570736","257321","58","0","","0"
"2020-12-04 00:02:03","1410000","0","84825205","254469","59","1","","0"
"2020-12-05 00:02:06","1410000","0","85270542","445337","59","0","","0"
"2020-12-06 00:02:03","1410000","0","85559312","288770","59","0","","0"
"2020-12-07 00:02:03","1410000","0","85827025","267713","60","1","","0"
"2020-12-08 00:02:03","1410000","0","86431015","603990","61","1","","0"
"2020-12-09 00:02:03","1410000","0","87405287","974272","61","0","","0"
"2020-12-10 00:02:03","1410000","0","88017314","612027","61","0","","0"
"2020-12-11 00:02:03","1420000","10000","88405861","388547","62","1","","0"
"2020-12-12 00:02:04","1420000","0","89199485","793624","62","0","","0"
"2020-12-13 00:02:04","1420000","0","89753944","554459","62","0","","0"
"2020-12-14 00:02:04","1420000","0","90142235","388291","62","0","","0"
"2020-12-15 00:02:05","1420000","0","90469189","326954","63","1","","0"
"2020-12-16 00:02:04","1430000","10000","91232029","762840","63","0","","0"
"2020-12-17 00:02:04","1430000","0","91638972","406943","63","0","","0"
"2020-12-18 00:02:04","1430000","0","91989682","350710","64","1","","0"
"2020-12-19 00:02:04","1430000","0","92638116","648434","63","-1","","0"
"2020-12-20 00:02:04","1440000","10000","93090851","452735","64","1","","0"
"2020-12-21 00:02:04","1440000","0","93361937","271086","64","0","","0"
"2020-12-22 00:02:03","1440000","0","93481629","119692","65","1","","0"
"2020-12-23 00:02:03","1440000","0","94035249","553620","65","0","","0"
"2020-12-24 00:02:04","1440000","0","94296416","261167","65","0","","0"
"2020-12-25 00:02:04","1440000","0","94526191","229775","66","1","","0"
"2020-12-26 00:02:04","1440000","0","94987969","461778","67","1","","0"
"2020-12-27 00:02:03","1440000","0","95423253","435284","67","0","","0"
"2020-12-28 00:02:04","1440000","0","95715277","292024","67","0","","0"
"2020-12-29 00:02:03","1440000","0","95938989","223712","68","1","","0"
"2020-12-30 00:02:03","1440000","0","96436996","498007","69","1","","0"
"2020-12-31 00:02:03","1450000","10000","97525423","1088427","69","0","","0"
"2021-01-01 00:02:04","1450000","0","98088440","563017","69","0","","0"
"2021-01-02 00:02:05","1460000","10000","99325177","1236737","70","1","","0"
"2021-01-03 00:02:05","1460000","0","99860886","535709","70","0","","0"
"2021-01-04 00:02:05","1470000","10000","100288765","427879","70","0","","0"
"2021-01-05 00:02:06","1470000","0","100633160","344395","70","0","","0"
"2021-01-06 00:02:05","1470000","0","100937309","304149","70","0","","0"
"2021-01-07 00:02:02","1470000","0","101176791","239482","70","0","","0"
"2021-01-08 00:02:03","1470000","0","101418515","241724","71","1","","0"
"2021-01-09 00:02:02","1470000","0","101831979","413464","71","0","","0"
"2021-01-10 00:02:03","1470000","0","102074505","242526","71","0","","0"
"2021-01-11 00:02:03","1480000","10000","102264048","189543","71","0","","0"
"2021-01-12 00:02:03","1480000","0","102447959","183911","72","1","","0"
"2021-01-13 00:02:03","1480000","0","102747184","299225","72","0","","0"
"2021-01-14 00:02:02","1480000","0","102904213","157029","72","0","","0"
"2021-01-15 00:02:03","1480000","0","103094899","190686","72","0","","0"
