"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","1380000","0","992078831","0","787","1","0","0"
"2020-10-16 00:02:06","1380000","0","994181946","2103115","787","0","0","0"
"2020-10-17 00:02:05","1380000","0","995443787","1261841","788","1","0","0"
"2020-10-18 00:02:06","1380000","0","996995912","1552125","788","0","0","0"
"2020-10-19 00:02:06","1380000","0","998598484","1602572","789","1","0","0"
"2020-10-20 00:02:06","1380000","0","999969875","1371391","789","0","0","0"
"2020-10-21 00:02:05","1390000","10000","1001387047","1417172","790","1","0","0"
"2020-10-22 00:02:05","1390000","0","1002766117","1379070","790","0","0","0"
"2020-10-23 00:02:07","1390000","0","1004149098","1382981","791","1","0","0"
"2020-10-24 00:02:06","1390000","0","1005488569","1339471","791","0","0","0"
"2020-10-25 00:02:06","1390000","0","1006628550","1139981","792","1","0","0"
"2020-10-27 00:02:06","1390000","0","1009786993","3158443","793","1","0","0"
"2020-10-28 00:02:05","1390000","0","1011171879","1384886","793","0","0","0"
"2020-10-29 00:02:05","1400000","10000","1012424572","1252693","794","1","0","0"
"2020-10-30 00:02:04","1400000","0","1013662545","1237973","794","0","0","0"
"2020-10-31 00:02:05","1400000","0","1014774739","1112194","795","1","0","0"
"2020-11-01 00:02:04","1400000","0","1015860104","1085365","796","1","","0"
"2020-11-02 00:02:04","1400000","0","1017061089","1200985","796","0","0","0"
"2020-11-03 00:02:05","1400000","0","1018269013","1207924","797","1","","0"
"2020-11-04 00:02:05","1400000","0","1019608531","1339518","797","0","0","0"
"2020-11-05 00:02:07","1400000","0","1020669276","1060745","798","1","0","0"
"2020-11-06 00:02:06","1400000","0","1021935106","1265830","798","0","0","0"
"2020-11-07 00:02:07","1410000","10000","1022977439","1042333","799","1","0","0"
"2020-11-08 00:02:05","1410000","0","1024231653","1254214","799","0","","0"
"2020-11-09 00:02:07","1410000","0","1025460150","1228497","800","1","0","0"
"2020-11-10 00:02:05","1410000","0","1026680663","1220513","800","0","","0"
"2020-11-11 00:02:05","1410000","0","1027927525","1246862","801","1","","0"
"2020-11-12 00:02:04","1410000","0","1029290967","1363442","801","0","","0"
"2020-11-13 00:02:04","1410000","0","1030524653","1233686","802","1","","0"
"2020-11-14 00:02:03","1420000","10000","1031868528","1343875","802","0","","0"
"2020-11-15 00:02:03","1420000","0","1033281175","1412647","803","1","","0"
"2020-11-16 00:02:04","1420000","0","1034673422","1392247","803","0","","0"
"2020-11-17 00:02:03","1420000","0","1035923229","1249807","804","1","","0"
"2020-11-18 00:02:03","1420000","0","1037235779","1312550","804","0","","0"
"2020-11-19 00:02:03","1420000","0","1038503272","1267493","805","1","","0"
"2020-11-20 00:02:04","1420000","0","1039828407","1325135","805","0","","0"
"2020-11-21 00:02:03","1430000","10000","1041180756","1352349","806","1","","0"
"2020-11-22 00:02:03","1430000","0","1042462170","1281414","806","0","","0"
"2020-11-23 00:02:03","1430000","0","1043658808","1196638","807","1","","0"
"2020-11-24 00:02:03","1430000","0","1044713411","1054603","807","0","","0"
"2020-11-25 00:02:03","1430000","0","1045770487","1057076","808","1","","0"
"2020-11-26 00:02:03","1430000","0","1046902392","1131905","808","0","","0"
"2020-11-27 00:02:04","1430000","0","1048092147","1189755","809","1","","0"
"2020-11-28 00:02:03","1430000","0","1049296985","1204838","809","0","","0"
"2020-11-29 00:02:03","1430000","0","1050471633","1174648","809","0","","0"
"2020-11-30 00:02:04","1440000","10000","1051704818","1233185","810","1","","0"
"2020-12-01 00:02:03","1440000","0","1052786094","1081276","811","1","","0"
"2020-12-02 00:02:04","1440000","0","1053833190","1047096","811","0","","0"
"2020-12-03 00:02:03","1440000","0","1054831868","998678","812","1","","0"
"2020-12-04 00:02:03","1440000","0","1055846183","1014315","812","0","","0"
"2020-12-05 00:02:07","1440000","0","1056760109","913926","813","1","","0"
"2020-12-06 00:02:04","1440000","0","1057696537","936428","813","0","","0"
"2020-12-07 00:02:03","1440000","0","1058635009","938472","814","1","","0"
"2020-12-08 00:02:04","1440000","0","1059448429","813420","814","0","","0"
"2020-12-09 00:02:04","1440000","0","1060249282","800853","815","1","","0"
"2020-12-10 00:02:04","1440000","0","1060988856","739574","815","0","","0"
"2020-12-11 00:02:04","1440000","0","1061704602","715746","816","1","","0"
"2020-12-12 00:02:05","1440000","0","1062402337","697735","816","0","","0"
"2020-12-13 00:02:04","1440000","0","1063205937","803600","817","1","","0"
"2020-12-14 00:02:05","1450000","10000","1063941613","735676","817","0","","0"
"2020-12-15 00:02:06","1450000","0","1064691189","749576","818","1","","0"
"2020-12-16 00:02:04","1450000","0","1065426727","735538","818","0","","0"
"2020-12-17 00:02:05","1450000","0","1066120929","694202","819","1","","0"
"2020-12-18 00:02:05","1450000","0","1066884961","764032","819","0","","0"
"2020-12-19 00:02:05","1450000","0","1067530394","645433","820","1","","0"
"2020-12-20 00:02:04","1450000","0","1068289128","758734","820","0","","0"
"2020-12-21 00:02:05","1450000","0","1069037624","748496","821","1","","0"
"2020-12-22 00:02:04","1450000","0","1069695652","658028","821","0","","0"
"2020-12-23 00:02:04","1450000","0","1070383053","687401","822","1","","0"
"2020-12-24 00:02:05","1450000","0","1071129028","745975","822","0","","0"
"2020-12-25 00:02:05","1450000","0","1071873994","744966","823","1","","0"
"2020-12-26 00:02:04","1450000","0","1072594286","720292","823","0","","0"
"2020-12-27 00:02:04","1450000","0","1073292055","697769","824","1","","0"
"2020-12-28 00:02:05","1450000","0","1074026190","734135","824","0","","0"
"2020-12-29 00:02:04","1450000","0","1074737483","711293","825","1","","0"
"2020-12-30 00:02:04","1450000","0","1075481332","743849","825","0","","0"
"2020-12-31 00:02:03","1450000","0","1076239778","758446","826","1","","0"
"2021-01-01 00:02:05","1460000","10000","1077022044","782266","827","1","","0"
"2021-01-02 00:02:06","1460000","0","1077817450","795406","827","0","","0"
"2021-01-03 00:02:06","1460000","0","1078636892","819442","828","1","","0"
"2021-01-04 00:02:06","1460000","0","1079552983","916091","828","0","","0"
"2021-01-05 00:02:07","1460000","0","1080426197","873214","829","1","","0"
"2021-01-06 00:02:05","1460000","0","1081295667","869470","829","0","","0"
"2021-01-07 00:02:03","1460000","0","1082138673","843006","830","1","","0"
"2021-01-08 00:02:03","1460000","0","1082836545","697872","830","0","","0"
"2021-01-09 00:02:03","1460000","0","1083179373","342828","725","-105","","0"
"2021-01-10 00:02:03","1460000","0","1080029973","-3149400","725","0","","0"
"2021-01-11 00:02:03","1460000","0","1080817653","787680","726","1","","0"
"2021-01-12 00:02:03","1460000","0","1081718472","900819","726","0","","0"
"2021-01-13 00:02:03","1460000","0","1082665294","946822","727","1","","0"
"2021-01-14 00:02:03","1460000","0","1083591468","926174","727","0","","0"
"2021-01-15 00:02:03","1460000","0","1084528411","936943","728","1","","0"
"2021-01-16 00:02:03","1470000","10000","1085472498","944087","728","0","","0"
"2021-01-17 00:02:03","1470000","0","1086339739","867241","729","1","","0"
"2021-01-18 00:02:04","1470000","0","1087462309","1122570","729","0","","0"
"2021-01-19 00:02:03","1470000","0","1088434568","972259","730","1","","0"
"2021-01-20 00:02:03","1470000","0","1089433395","998827","730","0","","0"
"2021-01-21 00:02:03","1470000","0","1090481220","1047825","731","1","","0"
"2021-01-22 00:02:03","1470000","0","1091500896","1019676","731","0","","0"
"2021-01-23 00:02:03","1470000","0","1092613687","1112791","732","1","","0"
"2021-01-24 00:02:03","1470000","0","1093702631","1088944","732","0","","0"
"2021-01-25 00:02:03","1480000","10000","1094873329","1170698","733","1","","0"
"2021-01-26 00:02:03","1480000","0","1095714430","841101","733","0","","0"
"2021-01-27 00:02:03","1480000","0","1096378893","664463","734","1","","0"
"2021-01-28 00:02:03","1480000","0","1097278274","899381","734","0","","0"
"2021-01-29 00:02:04","1480000","0","1098284279","1006005","735","1","","0"
"2021-01-30 00:02:03","1480000","0","1099299332","1015053","735","0","","0"
"2021-01-31 00:02:03","1480000","0","1100407666","1108334","736","1","","0"
"2021-02-01 00:02:04","1480000","0","1101513324","1105658","737","1","","0"
"2021-02-02 00:02:03","1480000","0","1102627331","1114007","737","0","","0"
"2021-02-03 00:02:04","1480000","0","1103679598","1052267","738","1","","0"
"2021-02-04 00:02:03","1490000","10000","1104712768","1033170","738","0","","0"
"2021-02-05 00:02:04","1490000","0","1105731079","1018311","739","1","","0"
"2021-02-06 00:02:04","1490000","0","1106791833","1060754","739","0","","0"
"2021-02-07 00:02:03","1490000","0","1107811515","1019682","740","1","","0"
"2021-02-08 00:02:04","1490000","0","1108876966","1065451","740","0","","0"
"2021-02-09 00:02:03","1490000","0","1109823569","946603","741","1","","0"
"2021-02-10 00:02:04","1490000","0","1110865971","1042402","741","0","","0"
"2021-02-11 00:02:03","1490000","0","1111799889","933918","742","1","","0"
"2021-02-12 00:02:03","1490000","0","1112892125","1092236","742","0","","0"
"2021-02-13 00:02:03","1500000","10000","1113843554","951429","743","1","","0"
"2021-02-14 00:02:04","1500000","0","1114862039","1018485","743","0","","0"
"2021-02-15 00:02:03","1500000","0","1115733639","871600","744","1","","0"
"2021-02-16 00:02:04","1500000","0","1116847353","1113714","744","0","","0"
"2021-02-17 00:02:03","1500000","0","1117797917","950564","745","1","","0"
"2021-02-18 00:02:04","1500000","0","1118767847","969930","745","0","","0"
"2021-02-19 00:02:03","1500000","0","1119674768","906921","746","1","","0"
"2021-02-20 00:02:04","1500000","0","1120674451","999683","746","0","","0"
"2021-02-21 00:02:04","1500000","0","1121716844","1042393","747","1","","0"
"2021-02-22 00:02:04","1500000","0","1122705882","989038","747","0","","0"
"2021-02-23 00:02:03","1510000","10000","1123755167","1049285","748","1","","0"
"2021-02-24 00:02:03","1510000","0","1124816031","1060864","748","0","","0"
"2021-02-25 00:02:03","1510000","0","1125798042","982011","749","1","","0"
