"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-08-23 00:02:05","13","2","851","28","7","0","","0"
"2023-08-24 00:02:05","13","0","873","22","7","0","","0"
"2023-08-25 00:02:06","13","0","909","36","7","0","","0"
"2023-08-26 00:02:04","16","3","919","10","8","1","","0"
"2023-08-27 00:02:05","16","0","948","29","8","0","","0"
"2023-08-28 00:02:05","17","1","962","14","8","0","","0"
"2023-08-29 00:02:06","17","0","979","17","8","0","","0"
"2023-08-30 00:02:06","18","1","1009","30","8","0","","0"
"2023-08-31 00:02:05","19","1","1024","15","9","1","","0"
"2023-09-01 00:02:05","19","0","1068","44","9","0","","0"
"2023-09-02 00:02:06","19","0","1090","22","9","0","","0"
"2023-09-03 00:02:05","19","0","1112","22","9","0","","0"
"2023-09-04 00:02:05","19","0","1134","22","9","0","","0"
"2023-09-05 00:02:06","19","0","1154","20","10","1","","0"
"2023-09-06 00:02:06","21","2","1203","49","10","0","","0"
"2023-09-07 00:02:05","21","0","1230","27","10","0","","0"
"2023-09-08 00:02:05","21","0","1251","21","10","0","","0"
"2023-09-09 00:02:05","21","0","1286","35","10","0","","0"
"2023-09-10 00:02:05","21","0","1310","24","10","0","","0"
"2023-09-11 00:02:06","21","0","1331","21","10","0","","0"
"2023-09-12 00:02:07","21","0","1358","27","10","0","","0"
"2023-09-13 00:02:05","21","0","1368","10","11","1","","0"
"2023-09-14 00:02:06","21","0","1380","12","11","0","","0"
"2023-09-15 00:02:06","21","0","1405","25","11","0","","0"
"2023-09-16 00:02:05","22","1","1422","17","11","0","","0"
"2023-09-17 00:02:05","22","0","1447","25","12","1","","0"
"2023-09-18 00:02:05","22","0","1499","52","12","0","","0"
"2023-09-19 00:02:04","22","0","1499","0","12","0","","0"
"2023-09-20 00:02:06","23","1","1629","130","12","0","","0"
"2023-09-21 00:02:06","23","0","1665","36","12","0","","0"
"2023-09-22 00:02:05","24","1","1700","35","12","0","","0"
"2023-09-23 00:02:04","24","0","1791","91","12","0","","0"
"2023-09-24 00:02:05","24","0","1838","47","13","1","","0"
"2023-09-25 00:02:04","25","1","1996","158","13","0","","0"
"2023-09-26 00:02:05","25","0","2201","205","13","0","","0"
"2023-09-27 00:02:05","25","0","2236","35","13","0","","0"
"2023-09-28 00:02:05","25","0","2287","51","14","1","","0"
"2023-09-29 00:02:05","25","0","2339","52","14","0","","0"
"2023-09-30 00:02:05","25","0","2440","101","14","0","","0"
"2023-10-01 00:02:04","28","3","2538","98","14","0","","0"
"2023-10-02 00:02:04","27","-1","2704","166","14","0","","0"
"2023-10-03 00:02:06","27","0","2787","83","14","0","","0"
"2023-10-04 00:02:05","27","0","2841","54","14","0","","0"
"2023-10-05 00:02:05","27","0","2921","80","14","0","","0"
"2023-10-06 00:02:05","27","0","2930","9","15","1","","0"
"2023-10-07 00:02:04","27","0","2959","29","15","0","","0"
"2023-10-08 00:02:05","27","0","2990","31","15","0","","0"
"2023-10-09 00:02:04","27","0","3041","51","15","0","","0"
"2023-10-10 00:02:04","27","0","3066","25","15","0","","0"
"2023-10-11 00:02:04","27","0","3101","35","15","0","","0"
"2023-10-12 00:02:06","27","0","3130","29","15","0","","0"
"2023-10-13 00:02:05","27","0","3156","26","15","0","","0"
"2023-10-14 00:02:06","27","0","3184","28","15","0","","0"
"2023-10-15 00:02:03","27","0","3227","43","16","1","","0"
"2023-10-16 00:02:05","27","0","3243","16","16","0","","0"
"2023-10-17 00:02:05","27","0","3251","8","16","0","","0"
"2023-10-18 00:02:06","27","0","3266","15","16","0","","0"
"2023-10-19 00:02:06","27","0","3289","23","16","0","","0"
"2023-10-20 00:02:05","27","0","3296","7","16","0","","0"
"2023-10-21 00:02:05","28","1","3301","5","16","0","","0"
"2023-10-22 00:02:05","28","0","3309","8","16","0","","0"
"2023-10-23 00:02:04","28","0","3343","34","17","1","","0"
"2023-10-24 00:02:05","30","2","3372","29","17","0","","0"
"2023-10-25 00:02:05","30","0","3404","32","17","0","","0"
"2023-10-26 00:02:06","33","3","3427","23","18","1","","0"
