"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-08 00:02:01","24800","0","3272908","2498","512","0","0","0"
"2020-10-09 00:02:01","25100","300","3300427","27519","513","1","0","0"
"2020-10-10 00:02:01","25700","600","3322618","22191","514","1","0","0"
"2020-10-11 00:02:01","26600","900","3358951","36333","511","-3","0","0"
"2020-10-12 00:02:01","27000","400","3397832","38881","505","-6","0","0"
"2020-10-13 00:02:01","27700","700","3407472","9640","506","1","0","0"
"2020-10-14 00:02:02","28900","1200","3463365","55893","507","1","0","0"
"2020-10-15 00:02:06","29700","800","3491121","27756","507","0","0","0"
"2020-10-16 00:02:06","31100","1400","3591736","100615","508","1","0","0"
"2020-10-17 00:02:06","32800","1700","3697287","105551","508","0","0","0"
"2020-10-18 00:02:06","34900","2100","3854515","157228","507","-1","0","0"
"2020-10-19 00:02:06","37500","2600","4029372","174857","508","1","0","0"
"2020-10-20 00:02:07","39900","2400","4219197","189825","509","1","0","0"
"2020-10-21 00:02:06","42200","2300","4420103","200906","510","1","0","0"
"2020-10-22 00:02:05","45100","2900","4647896","227793","511","1","0","0"
"2020-10-23 00:02:08","48000","2900","4948660","300764","512","1","0","0"
"2020-10-24 00:02:07","50600","2600","5244510","295850","513","1","0","0"
"2020-10-25 00:02:07","53900","3300","5542061","297551","514","1","0","0"
"2020-10-27 00:02:06","60800","6900","6222340","680279","445","-69","","0"
"2020-10-28 00:02:06","64700","3900","6696301","473961","444","-1","0","0"
"2020-10-29 00:02:05","68600","3900","7263006","566705","445","1","0","0"
"2020-10-30 00:02:04","73100","4500","7796103","533097","446","1","0","0"
"2020-10-31 00:02:06","77600","4500","8413459","617356","447","1","0","0"
"2020-11-01 00:02:05","82700","5100","9119198","705739","447","0","0","0"
"2020-11-02 00:02:04","87200","4500","9813983","694785","448","1","0","0"
"2020-11-03 00:02:05","90200","3000","10334160","520177","449","1","0","0"
"2020-11-04 00:02:05","93500","3300","10928066","593906","449","0","0","0"
"2020-11-05 00:02:07","96100","2600","11211203","283137","451","2","","0"
"2020-11-06 00:02:06","98100","2000","11605402","394199","452","1","","0"
"2020-11-07 00:02:07","100000","1900","11850604","245202","453","1","","0"
"2020-11-08 00:02:06","102000","2000","12276814","426210","454","1","","0"
"2020-11-09 00:02:08","103000","1000","12561516","284702","455","1","0","0"
"2020-11-10 00:02:06","105000","2000","12866961","305445","449","-6","0","0"
"2020-11-11 00:02:06","106000","1000","12955585","88624","450","1","0","0"
"2020-11-12 00:02:04","108000","2000","13169122","213537","451","1","","0"
"2020-11-13 00:02:04","109000","1000","13453795","284673","452","1","","0"
"2020-11-14 00:02:03","110000","1000","13662368","208573","452","0","","0"
"2020-11-15 00:02:03","111000","1000","13934664","272296","453","1","","0"
"2020-11-16 00:02:05","113000","2000","14171619","236955","452","-1","","0"
"2020-11-17 00:02:03","114000","1000","14392341","220722","453","1","","0"
"2020-11-18 00:02:04","115000","1000","14566443","174102","453","0","","0"
"2020-11-19 00:02:03","116000","1000","14800013","233570","454","1","","0"
"2020-11-20 00:02:04","117000","1000","14955624","155611","454","0","","0"
"2020-11-21 00:02:03","118000","1000","15184673","229049","455","1","","0"
"2020-11-22 00:02:03","118000","0","15371964","187291","455","0","","0"
"2020-11-23 00:02:04","119000","1000","15537234","165270","456","1","","0"
"2020-11-24 00:02:04","120000","1000","15710867","173633","457","1","","0"
"2020-11-25 00:02:03","120000","0","15826398","115531","458","1","","0"
"2020-11-26 00:02:04","121000","1000","15978513","152115","459","1","","0"
"2020-11-27 00:02:04","122000","1000","16098567","120054","457","-2","","0"
"2020-11-28 00:02:04","122000","0","16266038","167471","458","1","","0"
"2020-11-29 00:02:03","123000","1000","16388224","122186","459","1","","0"
"2020-11-30 00:02:04","124000","1000","16541300","153076","460","1","","0"
"2020-12-01 00:02:04","124000","0","16674197","132897","461","1","","0"
"2020-12-02 00:02:04","125000","1000","16777651","103454","462","1","","0"
"2020-12-03 00:02:04","125000","0","16884375","106724","463","1","","0"
"2020-12-04 00:02:04","126000","1000","17003716","119341","462","-1","","0"
"2020-12-05 00:02:08","127000","1000","17157535","153819","461","-1","","0"
"2020-12-06 00:02:04","128000","1000","17323863","166328","463","2","","0"
"2020-12-07 00:02:04","129000","1000","17492908","169045","462","-1","","0"
"2020-12-08 00:02:04","129000","0","17601821","108913","463","1","","0"
"2020-12-09 00:02:04","130000","1000","17741358","139537","464","1","","0"
"2020-12-10 00:02:05","131000","1000","17950626","209268","465","1","","0"
"2020-12-11 00:02:05","132000","1000","18126602","175976","466","1","","0"
"2020-12-12 00:02:06","132000","0","18281143","154541","467","1","","0"
"2020-12-13 00:02:05","133000","1000","18513827","232684","468","1","","0"
"2020-12-14 00:02:06","134000","1000","18669923","156096","468","0","","0"
"2020-12-15 00:02:07","134000","0","18825751","155828","468","0","","0"
