"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:02","2110000","0","611592141","0","133","0","0","0"
"2020-10-16 00:02:02","2110000","0","612573695","981554","133","0","0","0"
"2020-10-17 00:02:02","2120000","10000","613213119","639424","133","0","0","0"
"2020-10-18 00:02:01","2120000","0","614078088","864969","133","0","0","0"
"2020-10-19 00:02:02","2120000","0","614945998","867910","134","1","0","0"
"2020-10-20 00:02:01","2120000","0","615647058","701060","134","0","0","0"
"2020-10-21 00:02:01","2120000","0","616319752","672694","134","0","0","0"
"2020-10-22 00:02:01","2120000","0","616914383","594631","134","0","0","0"
"2020-10-23 00:02:02","2120000","0","617540161","625778","134","0","0","0"
"2020-10-24 00:02:02","2120000","0","618115218","575057","134","0","0","0"
"2020-10-25 00:02:02","2130000","10000","618569014","453796","135","1","0","0"
"2020-10-26 00:02:01","2130000","0","619477561","908547","135","0","0","0"
"2020-10-27 00:02:01","2130000","0","620054551","576990","135","0","0","0"
"2020-10-28 00:02:01","2130000","0","620619566","565015","135","0","0","0"
"2020-10-29 00:02:01","2130000","0","621225828","606262","135","0","0","0"
"2020-10-30 00:02:01","2130000","0","621831308","605480","135","0","0","0"
"2020-10-31 00:02:01","2130000","0","622406331","575023","135","0","0","0"
"2020-11-01 00:02:01","2130000","0","623083252","676921","136","1","0","0"
"2020-11-02 00:02:00","2140000","10000","624729830","1646578","136","0","","0"
"2020-11-03 00:02:01","2140000","0","625711930","982100","136","0","","0"
"2020-11-04 00:02:02","2140000","0","626760147","1048217","137","1","0","0"
"2020-11-05 00:02:02","2150000","10000","627532658","772511","137","0","0","0"
"2020-11-06 00:02:02","2150000","0","628449539","916881","137","0","","0"
"2020-11-07 00:02:02","2150000","0","629080020","630481","137","0","","0"
"2020-11-08 00:02:01","2150000","0","630034968","954948","137","0","","0"
"2020-11-09 00:02:03","2150000","0","630831345","796377","138","1","0","0"
"2020-11-10 00:02:02","2150000","0","631638530","807185","138","0","0","0"
"2020-11-11 00:02:02","2160000","10000","632399916","761386","138","0","0","0"
"2020-11-12 00:02:02","2160000","0","633259797","859881","138","0","","0"
"2020-11-13 00:02:02","2160000","0","633998233","738436","138","0","","0"
"2020-11-14 00:02:01","2160000","0","634937014","938781","138","0","","0"
"2020-11-15 00:02:01","2170000","10000","636233398","1296384","139","1","","0"
"2020-11-16 00:02:02","2170000","0","638280602","2047204","139","0","","0"
"2020-11-17 00:02:01","2180000","10000","639787657","1507055","139","0","","0"
