"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-08-02 00:02:02","85300","0","35351480","448","179","0","","0"
"2021-08-03 00:02:01","85200","-100","35351956","476","180","1","","0"
"2021-08-04 00:02:02","85200","0","35352470","514","180","0","","0"
"2021-08-05 00:02:01","85200","0","35352885","415","180","0","","0"
"2021-08-06 00:02:02","85200","0","35353362","477","180","0","","0"
"2021-08-07 00:02:02","85200","0","35353644","282","180","0","","0"
"2021-08-08 00:02:02","85200","0","35354188","544","181","1","","0"
"2021-08-09 00:02:02","85200","0","35354602","414","182","1","","0"
"2021-08-10 00:02:03","85200","0","35355123","521","182","0","","0"
"2021-08-11 00:02:02","85200","0","35355123","0","182","0","","0"
"2021-08-12 00:02:02","85200","0","35356066","943","182","0","","0"
"2021-08-13 00:02:02","85100","-100","35356543","477","182","0","","0"
"2021-08-14 00:02:03","85100","0","35356958","415","183","1","","0"
"2021-08-15 00:02:02","85100","0","35357473","515","183","0","","0"
"2021-08-16 00:02:03","85100","0","35357928","455","183","0","","0"
"2021-08-17 00:02:03","85100","0","35358116","188","184","1","","0"
"2021-08-18 00:02:02","85100","0","35358955","839","184","0","","0"
"2021-08-19 00:02:02","85100","0","35359445","490","184","0","","0"
"2021-08-20 00:02:01","85100","0","35359845","400","185","1","","0"
"2021-08-21 00:02:02","85100","0","35360221","376","185","0","","0"
"2021-08-22 00:02:07","85000","-100","35360552","331","185","0","","0"
"2021-08-23 00:02:02","85000","0","35360925","373","185","0","","0"
"2021-08-24 00:02:02","85000","0","35361279","354","185","0","","0"
"2021-08-25 00:02:02","85000","0","35361687","408","185","0","","0"
"2021-08-26 00:02:02","85000","0","35361994","307","185","0","","0"
"2021-08-27 00:02:01","85000","0","35362444","450","185","0","","0"
"2021-08-28 00:02:02","85000","0","35362811","367","185","0","","0"
"2021-08-29 00:02:01","85000","0","35363179","368","186","1","","0"
"2021-08-30 00:02:02","85000","0","35363540","361","187","1","","0"
"2021-08-31 00:02:02","85000","0","35363744","204","187","0","","0"
"2021-09-01 00:02:03","85000","0","35364505","761","187","0","","0"
"2021-09-02 00:02:02","85000","0","35364969","464","187","0","","0"
"2021-09-03 00:02:03","85000","0","35365350","381","187","0","","0"
"2021-09-04 00:02:02","85000","0","35365744","394","187","0","","0"
"2021-09-05 00:02:02","85000","0","35366148","404","187","0","","0"
"2021-09-06 00:02:02","85000","0","35366582","434","187","0","","0"
"2021-09-07 00:02:01","84900","-100","35366916","334","188","1","","0"
"2021-09-08 00:02:02","84900","0","35367410","494","188","0","","0"
"2021-09-09 00:02:02","84900","0","35367768","358","189","1","","0"
"2021-09-10 00:02:02","84900","0","35368287","519","189","0","","0"
"2021-09-11 00:02:03","84900","0","35368647","360","189","0","","0"
"2021-09-12 00:02:01","84900","0","35369071","424","190","1","","0"
"2021-09-13 00:02:02","84900","0","35369464","393","190","0","","0"
"2021-09-14 00:02:02","84900","0","35369891","427","190","0","","0"
"2021-09-15 00:02:02","84900","0","35370180","289","190","0","","0"
"2021-09-16 00:02:03","84900","0","35370710","530","190","0","","0"
"2021-09-17 00:02:02","84900","0","35370976","266","191","1","","0"
"2021-09-18 00:02:02","84900","0","35371373","397","191","0","","0"
"2021-09-19 00:02:02","84900","0","35371645","272","191","0","","0"
"2021-09-20 00:02:02","84800","-100","35371972","327","191","0","","0"
"2021-09-21 00:02:02","84800","0","35372280","308","191","0","","0"
"2021-09-22 00:02:02","84800","0","35372614","334","191","0","","0"
"2021-09-23 00:02:03","84800","0","35372913","299","192","1","","0"
"2021-09-24 00:02:02","84800","0","35373332","419","192","0","","0"
"2021-09-25 00:02:03","84800","0","35373716","384","192","0","","0"
"2021-09-26 00:02:02","84800","0","35374303","587","192","0","","0"
"2021-09-27 00:02:02","84800","0","35374303","0","192","0","","0"
"2021-09-28 00:02:02","84800","0","35375475","1172","192","0","","0"
"2021-09-29 00:02:02","84800","0","35375675","200","192","0","","0"
"2021-09-30 00:02:02","84800","0","35376570","895","192","0","","0"
"2021-10-01 00:02:03","84700","-100","35376781","211","192","0","","0"
"2021-10-02 00:02:03","84700","0","35377386","605","192","0","","0"
"2021-10-03 00:02:02","84700","0","35377386","0","192","0","","0"
"2021-10-04 00:02:02","84700","0","35377976","590","192","0","","0"
"2021-10-05 00:02:02","84700","0","35378442","466","192","0","","0"
"2021-10-06 00:02:03","84700","0","35378732","290","192","0","","0"
"2021-10-07 00:02:01","84700","0","35378931","199","192","0","","0"
"2021-10-08 00:02:02","84700","0","35379156","225","192","0","","0"
"2021-10-09 00:02:02","84700","0","35379497","341","193","1","","0"
"2021-10-10 00:02:02","84700","0","35379833","336","193","0","","0"
"2021-10-11 00:02:02","84700","0","35380165","332","193","0","","0"
"2021-10-12 00:02:02","84700","0","35380351","186","193","0","","0"
"2021-10-13 00:02:02","84700","0","35380793","442","193","0","","0"
"2021-10-14 00:02:01","84700","0","35381051","258","193","0","","0"
"2021-10-15 00:02:02","84700","0","35381342","291","193","0","","0"
"2021-10-16 00:02:02","84700","0","35381648","306","193","0","","0"
"2021-10-17 00:02:03","84700","0","35381965","317","193","0","","0"
"2021-10-18 00:02:02","84600","-100","35382311","346","193","0","","0"
"2021-10-19 00:02:02","84600","0","35382513","202","193","0","","0"
"2021-10-20 00:02:01","84600","0","35382943","430","193","0","","0"
"2021-10-21 00:02:02","84600","0","35383153","210","193","0","","0"
"2021-10-22 00:02:01","84600","0","35383390","237","193","0","","0"
"2021-10-23 00:02:02","84600","0","35383390","0","193","0","","0"
"2021-10-24 00:02:02","84600","0","35384011","621","193","0","","0"
"2021-10-25 00:02:02","84600","0","35384309","298","193","0","","0"
"2021-10-26 00:02:02","84600","0","35384542","233","193","0","","0"
"2021-10-27 00:02:02","84600","0","35384845","303","193","0","","0"
"2021-10-28 00:02:02","84600","0","35385088","243","193","0","","0"
"2021-10-29 00:02:03","84600","0","35385392","304","193","0","","0"
"2021-10-30 00:02:02","84600","0","35385712","320","193","0","","0"
"2021-10-31 00:02:02","84600","0","35386030","318","193","0","","0"
"2021-11-01 00:02:03","84600","0","35386311","281","193","0","","0"
"2021-11-02 00:02:02","84600","0","35386570","259","193","0","","0"
"2021-11-03 00:02:02","84600","0","35386787","217","193","0","","0"
"2021-11-04 00:02:02","84600","0","35387074","287","193","0","","0"
"2021-11-05 00:02:02","84600","0","35387358","284","193","0","","0"
"2021-11-06 00:02:02","84600","0","35387622","264","193","0","","0"
"2021-11-07 00:02:02","84600","0","35387922","300","193","0","","0"
"2021-11-08 00:02:02","84600","0","35388076","154","193","0","","0"
"2021-11-09 00:02:02","84600","0","35388335","259","193","0","","0"
"2021-11-10 00:02:02","84500","-100","35388597","262","193","0","","0"
"2021-11-11 00:02:01","84500","0","35388852","255","193","0","","0"
"2021-11-12 00:02:03","84500","0","35389079","227","193","0","","0"
"2021-11-13 00:02:03","84500","0","35389296","217","193","0","","0"
"2021-11-14 00:02:02","84500","0","35389556","260","193","0","","0"
"2021-11-15 00:02:02","84500","0","35389764","208","193","0","","0"
"2021-11-16 00:02:02","84500","0","35389931","167","193","0","","0"
"2021-11-17 00:02:02","84500","0","35390114","183","193","0","","0"
"2021-11-18 00:02:02","84500","0","35390326","212","193","0","","0"
"2021-11-19 00:02:02","84500","0","35390555","229","193","0","","0"
"2021-11-20 00:02:02","84500","0","35390767","212","193","0","","0"
"2021-11-21 00:02:02","84500","0","35391066","299","193","0","","0"
"2021-11-22 00:02:02","84500","0","35391329","263","193","0","","0"
"2021-11-23 00:02:02","84500","0","35391585","256","193","0","","0"
"2021-11-24 00:02:03","84500","0","35391860","275","193","0","","0"
"2021-11-25 00:02:02","84500","0","35392075","215","193","0","","0"
"2021-11-26 00:02:02","84500","0","35392362","287","193","0","","0"
"2021-11-27 00:02:02","84500","0","35392622","260","193","0","","0"
"2021-11-28 00:02:02","84500","0","35392844","222","193","0","","0"
"2021-11-29 00:02:02","84500","0","35393119","275","193","0","","0"
"2021-11-30 00:02:02","84500","0","35393388","269","193","0","","0"
"2021-12-01 00:02:03","84500","0","35393669","281","193","0","","0"
"2021-12-02 00:02:02","84500","0","35393934","265","193","0","","0"
"2021-12-03 00:02:03","84400","-100","35394178","244","193","0","","0"
"2021-12-04 00:02:02","84400","0","35394426","248","193","0","","0"
"2021-12-05 00:02:02","84400","0","35394616","190","193","0","","0"
"2021-12-06 00:02:03","84400","0","35394886","270","193","0","","0"
"2021-12-07 00:02:02","84400","0","35395132","246","193","0","","0"
"2021-12-08 00:02:02","84400","0","35395416","284","193","0","","0"
"2021-12-09 00:02:02","84400","0","35395682","266","193","0","","0"
"2021-12-10 00:02:02","84400","0","35395979","297","193","0","","0"
"2021-12-11 00:02:02","84400","0","35396286","307","193","0","","0"
"2021-12-12 00:02:02","84400","0","35396561","275","193","0","","0"
"2021-12-13 00:02:01","84400","0","35396853","292","193","0","","0"
"2021-12-14 00:02:02","84400","0","35397097","244","193","0","","0"
"2021-12-15 00:02:02","84400","0","35397358","261","193","0","","0"
"2021-12-16 00:02:02","84400","0","35397595","237","193","0","","0"
"2021-12-17 00:02:02","84400","0","35397845","250","193","0","","0"
"2021-12-18 00:02:01","84400","0","35398080","235","193","0","","0"
"2021-12-19 00:02:01","84400","0","35398246","166","193","0","","0"
"2021-12-20 00:02:01","84400","0","35398441","195","193","0","","0"
"2021-12-21 00:02:02","84400","0","35398652","211","193","0","","0"
"2021-12-22 00:02:02","84400","0","35398852","200","193","0","","0"
"2021-12-23 00:02:02","84400","0","35399121","269","193","0","","0"
"2021-12-24 00:02:02","84400","0","35399339","218","193","0","","0"
"2021-12-25 00:02:01","84400","0","35399571","232","193","0","","0"
"2021-12-26 00:02:01","84400","0","35399838","267","193","0","","0"
"2021-12-27 00:02:02","84300","-100","35400071","233","193","0","","0"
"2021-12-28 00:02:02","84300","0","35400317","246","193","0","","0"
"2021-12-29 00:02:03","84300","0","35400568","251","193","0","","0"
"2021-12-30 00:02:02","84300","0","35400821","253","193","0","","0"
"2021-12-31 00:02:02","84300","0","35401095","274","193","0","","0"
"2022-01-01 00:02:03","84300","0","35401369","274","193","0","","0"
"2022-01-02 00:02:02","84300","0","35401714","345","193","0","","0"
"2022-01-03 00:02:01","84300","0","35401975","261","193","0","","0"
"2022-01-04 00:02:02","84300","0","35402266","291","193","0","","0"
"2022-01-05 00:02:02","84300","0","35402506","240","193","0","","0"
"2022-01-06 00:02:02","84300","0","35402794","288","193","0","","0"
"2022-01-07 00:02:02","84300","0","35403075","281","193","0","","0"
"2022-01-08 00:02:02","84300","0","35403323","248","193","0","","0"
"2022-01-09 00:02:02","84300","0","35403573","250","193","0","","0"
"2022-01-10 00:02:02","84300","0","35403853","280","193","0","","0"
"2022-01-11 00:02:02","84300","0","35404044","191","193","0","","0"
"2022-01-12 00:02:02","84300","0","35404291","247","193","0","","0"
"2022-01-13 00:02:02","84300","0","35404520","229","193","0","","0"
"2022-01-14 00:02:02","84300","0","35404744","224","193","0","","0"
"2022-01-15 00:02:01","84300","0","35405006","262","193","0","","0"
"2022-01-16 00:02:02","84300","0","35405228","222","193","0","","0"
"2022-01-17 00:02:02","84300","0","35405389","161","193","0","","0"
"2022-01-18 00:02:03","84300","0","35405605","216","193","0","","0"
"2022-01-19 00:02:02","84300","0","35405831","226","193","0","","0"
"2022-01-20 00:02:02","84300","0","35406141","310","193","0","","0"
"2022-01-21 00:02:01","84300","0","35406320","179","193","0","","0"
"2022-01-22 00:02:02","84300","0","35406596","276","193","0","","0"
"2022-01-23 00:02:02","84300","0","35406840","244","193","0","","0"
"2022-01-24 00:02:01","84300","0","35407045","205","193","0","","0"
"2022-01-25 00:02:02","84300","0","35407235","190","193","0","","0"
"2022-01-26 00:02:02","84300","0","35407432","197","193","0","","0"
"2022-01-27 00:02:02","84200","-100","35407643","211","193","0","","0"
"2022-01-28 00:02:02","84200","0","35407818","175","193","0","","0"
"2022-01-29 00:02:01","84200","0","35408016","198","193","0","","0"
"2022-01-30 00:02:01","84200","0","35408207","191","193","0","","0"
"2022-01-31 00:02:02","84200","0","35408414","207","193","0","","0"
"2022-02-01 00:02:02","84200","0","35408618","204","194","1","","0"
"2022-02-02 00:02:02","84200","0","35408834","216","194","0","","0"
"2022-02-03 00:02:02","84200","0","35408981","147","194","0","","0"
"2022-02-04 00:02:02","84200","0","35409163","182","194","0","","0"
"2022-02-05 00:02:02","84200","0","35409406","243","194","0","","0"
"2022-02-06 00:02:02","84200","0","35409646","240","194","0","","0"
"2022-02-07 00:02:01","84200","0","35409890","244","194","0","","0"
"2022-02-08 00:02:02","84200","0","35410107","217","194","0","","0"
"2022-02-09 00:02:02","84200","0","35410316","209","194","0","","0"
"2022-02-10 00:02:02","84200","0","35410533","217","194","0","","0"
"2022-02-11 00:02:02","84200","0","35410728","195","194","0","","0"
"2022-02-12 00:02:01","84200","0","35410916","188","194","0","","0"
"2022-02-13 00:02:02","84200","0","35411135","219","194","0","","0"
"2022-02-14 00:02:02","84200","0","35411380","245","195","1","","0"
"2022-02-15 00:02:02","84200","0","35411611","231","195","0","","0"
"2022-02-16 00:02:02","84200","0","35411735","124","195","0","","0"
"2022-02-17 00:02:02","84200","0","35411917","182","195","0","","0"
"2022-02-18 00:02:02","84200","0","35412161","244","195","0","","0"
"2022-02-19 00:02:02","84200","0","35412434","273","195","0","","0"
"2022-02-20 00:02:01","84200","0","35412716","282","195","0","","0"
"2022-02-21 00:02:03","84200","0","35412937","221","195","0","","0"
"2022-02-22 00:02:02","84200","0","35413165","228","195","0","","0"
"2022-02-23 00:02:02","84200","0","35413380","215","195","0","","0"
"2022-02-24 00:02:02","84200","0","35413572","192","195","0","","0"
"2022-02-25 00:02:02","84200","0","35413747","175","195","0","","0"
"2022-02-26 00:02:03","84200","0","35413942","195","195","0","","0"
"2022-02-27 00:02:02","84100","-100","35414114","172","195","0","","0"
"2022-02-28 00:02:02","84100","0","35414362","248","195","0","","0"
"2022-03-01 00:02:02","84100","0","35414566","204","195","0","","0"
"2022-03-02 00:02:02","84100","0","35414753","187","195","0","","0"
"2022-03-03 00:02:01","84100","0","35414948","195","195","0","","0"
"2022-03-04 00:02:02","84100","0","35415145","197","195","0","","0"
"2022-03-05 00:02:02","84100","0","35415417","272","195","0","","0"
"2022-03-06 00:02:02","84100","0","35415732","315","195","0","","0"
"2022-03-07 00:02:02","84100","0","35415943","211","195","0","","0"
"2022-03-08 00:02:03","84100","0","35416144","201","195","0","","0"
"2022-03-09 00:02:02","84100","0","35416369","225","195","0","","0"
"2022-03-10 00:02:02","84100","0","35416568","199","195","0","","0"
"2022-03-11 00:02:02","84100","0","35416779","211","195","0","","0"
"2022-03-12 00:02:02","84100","0","35416961","182","195","0","","0"
"2022-03-13 00:02:02","84100","0","35417228","267","195","0","","0"
"2022-03-14 00:02:02","84100","0","35417444","216","195","0","","0"
"2022-03-15 00:02:02","84100","0","35417662","218","195","0","","0"
"2022-03-16 00:02:02","84100","0","35417885","223","195","0","","0"
