"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:04","18700","100","73974339","0","223","5","","0"
"2021-05-31 00:02:03","18800","100","74366815","392476","225","2","","0"
"2021-06-01 00:02:03","18900","100","74666762","299947","225","0","","0"
"2021-06-02 00:02:02","18900","0","75006739","339977","225","0","","0"
"2021-06-03 00:02:03","19100","200","75329467","322728","225","0","","0"
"2021-06-04 00:02:03","19300","200","75703923","374456","184","-41","","0"
"2021-06-05 00:02:03","19400","100","76107129","403206","185","1","","0"
"2021-06-06 00:02:03","19500","100","53116042","-22991087","190","5","","0"
"2021-06-07 00:02:02","19700","200","53586924","470882","195","5","","0"
"2021-06-08 00:02:03","19900","200","54227503","640579","195","0","","0"
"2021-06-09 00:02:02","20200","300","54761825","534322","195","0","","0"
"2021-06-10 00:02:02","20500","300","55356227","594402","195","0","","0"
"2021-06-11 00:02:03","20700","200","56015294","659067","195","0","","0"
"2021-06-12 00:02:03","21100","400","56705984","690690","195","0","","0"
"2021-06-13 00:02:03","21500","400","57545549","839565","198","3","","0"
"2021-06-14 00:02:02","21800","300","58662638","1117089","203","5","","0"
"2021-06-15 00:02:03","22100","300","59879171","1216533","206","3","","0"
"2021-06-16 00:02:03","22400","300","60756212","877041","195","-11","","0"
"2021-06-17 00:02:02","22700","300","61610067","853855","206","11","","0"
"2021-06-18 00:02:02","23000","300","62567588","957521","206","0","","0"
"2021-06-19 00:02:03","23300","300","63330795","763207","206","0","","0"
"2021-06-20 00:02:03","23700","400","64077983","747188","206","0","","0"
"2021-06-21 00:02:03","24200","500","65341737","1263754","209","3","","0"
"2021-06-22 00:02:03","24700","500","67637685","2295948","209","0","","0"
"2021-06-23 00:02:03","25000","300","69309428","1671743","209","0","","0"
"2021-06-24 00:02:03","25300","300","70378650","1069222","209","0","","0"
"2021-06-25 00:02:03","25500","200","71253823","875173","209","0","","0"
"2021-06-26 00:02:03","25800","300","72058107","804284","209","0","","0"
"2021-06-27 00:02:03","26100","300","72847926","789819","209","0","","0"
"2021-06-28 00:02:03","26300","200","73818991","971065","216","7","","0"
"2021-06-29 00:02:03","26500","200","74878577","1059586","216","0","","0"
"2021-06-30 00:02:03","26600","100","75530537","651960","216","0","","0"
"2021-07-01 00:02:04","26800","200","76057702","527165","216","0","","0"
"2021-07-02 00:02:03","27000","200","76579615","521913","216","0","","0"
"2021-07-03 00:02:04","27100","100","77200071","620456","216","0","","0"
"2021-07-04 00:02:03","27300","200","77901232","701161","216","0","","0"
"2021-07-05 00:02:03","27600","300","78781494","880262","216","0","","0"
"2021-07-06 00:02:04","27800","200","79821591","1040097","216","0","","0"
"2021-07-07 00:02:03","28000","200","80884393","1062802","219","3","","0"
"2021-07-08 00:02:04","28200","200","81603999","719606","219","0","","0"
"2021-07-09 00:02:04","28500","300","82454820","850821","219","0","","0"
"2021-07-10 00:02:03","28700","200","83437993","983173","219","0","","0"
"2021-07-11 00:02:03","29000","300","84257976","819983","219","0","","0"
"2021-07-12 00:02:02","29300","300","85556295","1298319","219","0","","0"
"2021-07-13 00:02:02","29500","200","86548630","992335","219","0","","0"
"2021-07-14 00:02:03","29700","200","87635221","1086591","221","2","","0"
"2021-07-15 00:02:03","29800","100","88639600","1004379","221","0","","0"
"2021-07-16 00:02:03","30100","300","89719624","1080024","221","0","","0"
"2021-07-17 00:02:02","30300","200","90939709","1220085","221","0","","0"
"2021-07-18 00:02:02","30600","300","92371510","1431801","221","0","","0"
"2021-07-19 00:02:03","30900","300","93467337","1095827","221","0","","0"
"2021-07-20 00:02:03","31000","100","94578320","1110983","221","0","","0"
"2021-07-21 00:02:02","31200","200","95156208","577888","221","0","","0"
"2021-07-22 00:02:02","31400","200","95690971","534763","221","0","","0"
"2021-07-23 00:02:03","31500","100","96237304","546333","221","0","","0"
"2021-07-24 00:02:02","31700","200","96833099","595795","221","0","","0"
"2021-07-25 00:02:03","31800","100","97424407","591308","221","0","","0"
"2021-07-26 00:02:02","31900","100","97970807","546400","221","0","","0"
"2021-07-27 00:02:02","32000","100","98564888","594081","221","0","","0"
"2021-07-28 00:02:03","32100","100","98949291","384403","221","0","","0"
"2021-07-29 00:02:02","32200","100","99331002","381711","221","0","","0"
"2021-07-30 00:02:02","32300","100","99704034","373032","221","0","","0"
"2021-07-31 00:02:03","32500","200","100017320","313286","221","0","","0"
"2021-08-01 00:02:02","32600","100","100322892","305572","221","0","","0"
"2021-08-02 00:02:02","32700","100","100720686","397794","221","0","","0"
