"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","52400","100","93191182","0","186","1","0","0"
"2020-10-16 00:02:05","52800","400","94288059","1096877","186","0","0","0"
"2020-10-17 00:02:04","53100","300","94964535","676476","186","0","0","0"
"2020-10-18 00:02:05","53400","300","95623267","658732","188","2","0","0"
"2020-10-19 00:02:05","53600","200","96191200","567933","188","0","0","0"
"2020-10-20 00:02:05","53800","200","96574884","383684","188","0","0","0"
"2020-10-21 00:02:04","53900","100","96999859","424975","188","0","0","0"
"2020-10-22 00:02:04","54100","200","97388041","388182","190","2","0","0"
"2020-10-23 00:02:06","54200","100","97848406","460365","191","1","0","0"
"2020-10-24 00:02:05","54300","100","98257426","409020","192","1","0","0"
"2020-10-25 00:02:05","54500","200","98572814","315388","193","1","0","0"
"2020-10-27 00:02:04","54600","100","99212294","639480","194","1","0","0"
"2020-10-28 00:02:04","54700","100","99482794","270500","195","1","0","0"
"2020-10-29 00:02:04","54900","200","99792227","309433","195","0","","0"
"2020-10-30 00:02:03","55100","200","100164369","372142","196","1","","0"
"2020-10-31 00:02:04","55300","200","100608344","443975","197","1","0","0"
"2020-11-01 00:02:04","55600","300","101072263","463919","198","1","0","0"
"2020-11-02 00:02:02","55900","300","101627566","555303","198","0","","0"
"2020-11-03 00:02:04","56000","100","102020603","393037","198","0","0","0"
"2020-11-04 00:02:04","56200","200","102410611","390008","199","1","","0"
"2020-11-05 00:02:06","56300","100","102638729","228118","200","1","0","0"
"2020-11-06 00:02:05","56400","100","102878713","239984","201","1","0","0"
"2020-11-07 00:02:06","56400","0","103086763","208050","202","1","0","0"
"2020-11-08 00:02:05","56500","100","103355198","268435","203","1","0","0"
"2020-11-09 00:02:06","56600","100","103575454","220256","204","1","","0"
"2020-11-10 00:02:05","56600","0","103723344","147890","205","1","","0"
"2020-11-11 00:02:04","56600","0","103857605","134261","206","1","","0"
"2020-11-12 00:02:03","56700","100","103986804","129199","207","1","","0"
"2020-11-13 00:02:03","56700","0","104104354","117550","208","1","","0"
"2020-11-14 00:02:02","56700","0","104241534","137180","208","0","","0"
