"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-03 00:02:01","3990","0","517114","482","91","0","0","0"
"2020-10-04 00:02:01","4000","10","518038","924","92","1","0","0"
"2020-10-05 00:02:01","4010","10","520327","2289","92","0","0","0"
"2020-10-06 00:02:01","4020","10","522539","2212","92","0","0","0"
"2020-10-07 00:02:01","4030","10","524229","1690","93","1","0","0"
"2020-10-08 00:02:01","4040","10","526551","2322","93","0","0","0"
"2020-10-09 00:02:01","4040","0","528690","2139","93","0","0","0"
"2020-10-10 00:02:01","4050","10","530249","1559","93","0","0","0"
"2020-10-11 00:02:01","4050","0","531646","1397","94","1","0","0"
"2020-10-12 00:02:01","4070","20","534159","2513","94","0","0","0"
"2020-10-13 00:02:01","4070","0","535598","1439","94","0","0","0"
"2020-10-14 00:02:02","4070","0","536771","1173","94","0","0","0"
"2020-10-15 00:02:02","4070","0","537494","723","94","0","0","0"
"2020-10-16 00:02:02","4070","0","539330","1836","94","0","0","0"
"2020-10-17 00:02:02","4070","0","540542","1212","93","-1","0","0"
"2020-10-18 00:02:02","4080","10","540995","453","93","0","0","0"
"2020-10-19 00:02:02","4090","10","542820","1825","93","0","0","0"
"2020-10-20 00:02:02","4090","0","544377","1557","93","0","0","0"
"2020-10-21 00:02:01","4100","10","546458","2081","93","0","0","0"
"2020-10-22 00:02:01","4120","20","548518","2060","93","0","0","0"
"2020-10-23 00:02:02","4130","10","550709","2191","93","0","0","0"
"2020-10-24 00:02:02","4130","0","552839","2130","94","1","0","0"
"2020-10-25 00:02:02","4130","0","554630","1791","94","0","0","0"
"2020-10-26 00:02:02","4150","20","557470","2840","94","0","0","0"
"2020-10-27 00:02:02","4150","0","559278","1808","94","0","0","0"
"2020-10-28 00:02:01","4160","10","561296","2018","95","1","0","0"
"2020-10-29 00:02:01","4160","0","563129","1833","95","0","0","0"
"2020-10-30 00:02:01","4160","0","564705","1576","95","0","0","0"
"2020-10-31 00:02:01","4160","0","566214","1509","97","2","0","0"
"2020-11-01 00:02:01","4170","10","568006","1792","97","0","0","0"
"2020-11-02 00:02:00","4170","0","569807","1801","97","0","","0"
"2020-11-03 00:02:01","4180","10","571492","1685","97","0","","0"
"2020-11-04 00:02:02","4190","10","573169","1677","97","0","0","0"
"2020-11-05 00:02:02","4190","0","574323","1154","98","1","0","0"
"2020-11-06 00:02:02","4190","0","576047","1724","98","0","","0"
"2020-11-07 00:02:02","4200","10","577502","1455","98","0","","0"
"2020-11-08 00:02:01","4200","0","579831","2329","99","1","","0"
"2020-11-09 00:02:03","4210","10","582247","2416","99","0","0","0"
"2020-11-10 00:02:02","4210","0","584378","2131","99","0","0","0"
"2020-11-11 00:02:02","4220","10","586493","2115","99","0","0","0"
"2020-11-12 00:02:02","4220","0","588816","2323","99","0","","0"
"2020-11-13 00:02:02","4220","0","590106","1290","99","0","","0"
"2020-11-14 00:02:01","4220","0","591448","1342","99","0","","0"
"2020-11-15 00:02:01","4230","10","592823","1375","100","1","","0"
"2020-11-16 00:02:02","4230","0","594310","1487","100","0","","0"
"2020-11-17 00:02:01","4240","10","595206","896","100","0","","0"
"2020-11-18 00:02:01","4250","10","596071","865","101","1","","0"
"2020-11-19 00:02:01","4250","0","597099","1028","101","0","","0"
"2020-11-20 00:02:02","4250","0","597874","775","101","0","","0"
"2020-11-21 00:02:01","4250","0","598490","616","102","1","","0"
"2020-11-22 00:02:01","4250","0","599577","1087","102","0","","0"
"2020-11-23 00:02:02","4250","0","600445","868","102","0","","0"
"2020-11-24 00:02:02","4260","10","601560","1115","103","1","","0"
"2020-11-25 00:02:01","4260","0","602540","980","103","0","","0"
"2020-11-26 00:02:02","4250","-10","603215","675","103","0","","0"
"2020-11-27 00:02:02","4250","0","603775","560","103","0","","0"
"2020-11-28 00:02:01","4260","10","604385","610","103","0","","0"
"2020-11-29 00:02:01","4260","0","604981","596","103","0","","0"
"2020-11-30 00:02:01","4270","10","606170","1189","104","1","","0"
"2020-12-01 00:02:01","4270","0","607758","1588","104","0","","0"
"2020-12-02 00:02:02","4280","10","608879","1121","104","0","","0"
"2020-12-03 00:02:01","4280","0","609912","1033","104","0","","0"
"2020-12-04 00:02:01","4280","0","611056","1144","104","0","","0"
"2020-12-05 00:02:02","4280","0","611601","545","104","0","","0"
"2020-12-06 00:02:02","4280","0","613100","1499","104","0","","0"
"2020-12-07 00:02:01","4290","10","615354","2254","104","0","","0"
"2020-12-08 00:02:02","4300","10","617777","2423","104","0","","0"
"2020-12-09 00:02:01","4310","10","622257","4480","104","0","","0"
"2020-12-10 00:02:01","4330","20","629093","6836","104","0","","0"
"2020-12-11 00:02:01","4340","10","633899","4806","104","0","","0"
"2020-12-12 00:02:01","4350","10","638118","4219","104","0","","0"
"2020-12-13 00:02:01","4370","20","644459","6341","105","1","","0"
"2020-12-14 00:02:02","4370","0","647916","3457","105","0","","0"
"2020-12-15 00:02:02","4370","0","650173","2257","105","0","","0"
