"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:03","30000","0","44952586","0","39","0","","0"
"2021-05-31 00:02:02","30000","0","46697061","1744475","39","0","","0"
"2021-06-01 00:02:02","30000","0","47875139","1178078","39","0","","0"
"2021-06-02 00:02:01","30000","0","48879978","1004839","39","0","","0"
"2021-06-03 00:02:01","30000","0","48938857","58879","39","0","","0"
"2021-06-04 00:02:02","30000","0","48981582","42725","39","0","","0"
"2021-06-05 00:02:02","30000","0","49008243","26661","39","0","","0"
"2021-06-06 00:02:02","30000","0","49045562","37319","39","0","","0"
"2021-06-07 00:02:01","30000","0","49116391","70829","39","0","","0"
"2021-06-08 00:02:01","30000","0","49193895","77504","39","0","","0"
"2021-06-09 00:02:01","30000","0","49226568","32673","39","0","","0"
"2021-06-10 00:02:01","30000","0","49235792","9224","39","0","","0"
"2021-06-11 00:02:02","30100","100","49255857","20065","40","1","","0"
"2021-06-12 00:02:02","30100","0","49295367","39510","40","0","","0"
"2021-06-13 00:02:02","30100","0","49354551","59184","40","0","","0"
"2021-06-14 00:02:01","30100","0","49444226","89675","40","0","","0"
"2021-06-15 00:02:02","30100","0","49531595","87369","40","0","","0"
"2021-06-16 00:02:02","30100","0","49609440","77845","40","0","","0"
"2021-06-17 00:02:02","30100","0","49705909","96469","40","0","","0"
"2021-06-18 00:02:01","30200","100","49798039","92130","40","0","","0"
"2021-06-19 00:02:02","30200","0","49864457","66418","40","0","","0"
"2021-06-20 00:02:02","30200","0","49937247","72790","40","0","","0"
"2021-06-21 00:02:02","30200","0","50071801","134554","40","0","","0"
"2021-06-22 00:02:02","30200","0","50182405","110604","40","0","","0"
"2021-06-23 00:02:02","30300","100","50249693","67288","40","0","","0"
"2021-06-24 00:02:02","30300","0","50292399","42706","40","0","","0"
"2021-06-25 00:02:02","30300","0","50327950","35551","40","0","","0"
"2021-06-26 00:02:02","30300","0","50343599","15649","40","0","","0"
"2021-06-27 00:02:02","30300","0","50352935","9336","40","0","","0"
"2021-06-28 00:02:02","30200","-100","50365143","12208","40","0","","0"
"2021-06-29 00:02:02","30300","100","50375741","10598","40","0","","0"
"2021-06-30 00:02:01","30200","-100","50378053","2312","40","0","","0"
"2021-07-01 00:02:02","30200","0","50382201","4148","40","0","","0"
"2021-07-02 00:02:01","30200","0","50384510","2309","40","0","","0"
"2021-07-03 00:02:03","30200","0","50388582","4072","40","0","","0"
"2021-07-04 00:02:02","30200","0","50395643","7061","40","0","","0"
"2021-07-05 00:02:02","30200","0","50408797","13154","40","0","","0"
"2021-07-06 00:02:02","30300","100","50412279","3482","40","0","","0"
"2021-07-07 00:02:02","30300","0","50434929","22650","40","0","","0"
"2021-07-08 00:02:02","30300","0","50443082","8153","40","0","","0"
"2021-07-09 00:02:03","30300","0","50450676","7594","40","0","","0"
"2021-07-10 00:02:02","30300","0","50458984","8308","40","0","","0"
"2021-07-11 00:02:02","30400","100","50468822","9838","40","0","","0"
"2021-07-12 00:02:02","30800","400","50478522","9700","43","3","","0"
"2021-07-13 00:02:01","30900","100","50505445","26923","44","1","","0"
"2021-07-14 00:02:02","30900","0","50548753","43308","44","0","","0"
"2021-07-15 00:02:02","30900","0","50558282","9529","44","0","","0"
"2021-07-16 00:02:02","30900","0","50565408","7126","44","0","","0"
"2021-07-17 00:02:01","30900","0","50570697","5289","44","0","","0"
"2021-07-18 00:02:01","30900","0","50576667","5970","44","0","","0"
"2021-07-19 00:02:02","30900","0","50582191","5524","44","0","","0"
"2021-07-20 00:02:02","30900","0","50588561","6370","44","0","","0"
"2021-07-21 00:02:01","30900","0","50594465","5904","44","0","","0"
"2021-07-22 00:02:01","30900","0","50599915","5450","44","0","","0"
"2021-07-23 00:02:02","30900","0","50604629","4714","44","0","","0"
"2021-07-24 00:02:01","30900","0","50610598","5969","44","0","","0"
"2021-07-25 00:02:02","30900","0","50617690","7092","44","0","","0"
"2021-07-26 00:02:01","30900","0","50624421","6731","44","0","","0"
"2021-07-27 00:02:01","30900","0","50631585","7164","44","0","","0"
"2021-07-28 00:02:02","30900","0","50637095","5510","44","0","","0"
"2021-07-29 00:02:01","30900","0","50642591","5496","44","0","","0"
"2021-07-30 00:02:02","30900","0","50647335","4744","45","1","","0"
"2021-07-31 00:02:02","30900","0","50653788","6453","45","0","","0"
"2021-08-01 00:02:01","30800","-100","50659085","5297","45","0","","0"
"2021-08-02 00:02:01","30800","0","50664041","4956","45","0","","0"
"2021-08-03 00:02:01","30800","0","50670387","6346","45","0","","0"
"2021-08-04 00:02:02","30800","0","50678358","7971","45","0","","0"
"2021-08-05 00:02:01","30800","0","50682992","4634","45","0","","0"
"2021-08-06 00:02:01","30800","0","50687996","5004","45","0","","0"
"2021-08-07 00:02:01","30800","0","50691590","3594","45","0","","0"
"2021-08-08 00:02:01","30800","0","50697183","5593","45","0","","0"
"2021-08-09 00:02:01","30800","0","50703639","6456","45","0","","0"
"2021-08-10 00:02:02","30800","0","50938467","234828","46","1","","0"
"2021-08-11 00:02:02","30900","100","50938467","0","46","0","","0"
"2021-08-12 00:02:01","30900","0","53396489","2458022","46","0","","0"
"2021-08-13 00:02:01","30800","-100","54367262","970773","46","0","","0"
"2021-08-14 00:02:02","30900","100","55370116","1002854","45","-1","","0"
"2021-08-15 00:02:02","31200","300","57279314","1909198","45","0","","0"
"2021-08-16 00:02:03","31200","0","59440932","2161618","45","0","","0"
"2021-08-17 00:02:02","31200","0","55429703","-4011229","45","0","","0"
"2021-08-18 00:02:01","31200","0","57180155","1750452","45","0","","0"
"2021-08-19 00:02:01","31200","0","57940242","760087","45","0","","0"
"2021-08-20 00:02:01","31200","0","58749392","809150","45","0","","0"
"2021-08-21 00:02:02","31200","0","59582324","832932","45","0","","0"
"2021-08-22 00:02:02","31200","0","60369611","787287","45","0","","0"
"2021-08-23 00:02:01","31200","0","62091854","1722243","45","0","","0"
"2021-08-24 00:02:02","31200","0","63406197","1314343","45","0","","0"
"2021-08-25 00:02:02","31200","0","63407401","1204","45","0","","0"
"2021-08-26 00:02:02","31200","0","63407999","598","45","0","","0"
"2021-08-27 00:02:01","31200","0","63408471","472","45","0","","0"
"2021-08-28 00:02:02","31200","0","63408873","402","45","0","","0"
"2021-08-29 00:02:01","31100","-100","63401464","-7409","45","0","","0"
"2021-08-30 00:02:02","31100","0","63402780","1316","45","0","","0"
"2021-08-31 00:02:01","31100","0","63403580","800","45","0","","0"
"2021-09-01 00:02:02","31100","0","63405751","2171","45","0","","0"
"2021-09-02 00:02:02","31100","0","63406522","771","45","0","","0"
"2021-09-03 00:02:02","31100","0","63406971","449","45","0","","0"
"2021-09-04 00:02:02","31100","0","63407548","577","45","0","","0"
"2021-09-05 00:02:01","31100","0","63408029","481","45","0","","0"
