"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","3170000","0","1669303437","0","1422","0","0","0"
"2020-10-16 00:02:06","3170000","0","1673910459","4607022","1423","1","0","0"
"2020-10-17 00:02:05","3170000","0","1676935034","3024575","1423","0","0","0"
"2020-10-18 00:02:06","3180000","10000","1680704946","3769912","1423","0","0","0"
"2020-10-19 00:02:06","3180000","0","1684221284","3516338","1423","0","0","0"
"2020-10-20 00:02:06","3190000","10000","1687116991","2895707","1423","0","0","0"
"2020-10-21 00:02:05","3190000","0","1690307496","3190505","1423","0","0","0"
"2020-10-22 00:02:05","3200000","10000","1693581205","3273709","1424","1","0","0"
"2020-10-23 00:02:07","3200000","0","1697320363","3739158","1424","0","0","0"
"2020-10-24 00:02:06","3210000","10000","1700783069","3462706","1424","0","0","0"
"2020-10-25 00:02:06","3210000","0","1703098168","2315099","1424","0","0","0"
"2020-10-27 00:02:06","3220000","10000","1709412943","6314775","1424","0","0","0"
"2020-10-28 00:02:05","3220000","0","1712431532","3018589","1424","0","0","0"
"2020-10-29 00:02:05","3220000","0","1715414795","2983263","1424","0","0","0"
"2020-10-30 00:02:04","3230000","10000","1718295562","2880767","1424","0","0","0"
"2020-10-31 00:02:06","3230000","0","1720859856","2564294","1424","0","0","0"
"2020-11-01 00:02:04","3230000","0","1723313697","2453841","1425","1","","0"
"2020-11-02 00:02:04","3230000","0","1726244522","2930825","1425","0","0","0"
"2020-11-03 00:02:05","3240000","10000","1728873094","2628572","1425","0","","0"
"2020-11-04 00:02:05","3240000","0","1731811063","2937969","1425","0","0","0"
"2020-11-05 00:02:07","3240000","0","1734319283","2508220","1425","0","0","0"
"2020-11-06 00:02:06","3250000","10000","1737361091","3041808","1425","0","0","0"
"2020-11-07 00:02:07","3250000","0","1739652345","2291254","1425","0","0","0"
"2020-11-08 00:02:05","3250000","0","1742303442","2651097","1425","0","","0"
"2020-11-09 00:02:07","3250000","0","1744730805","2427363","1425","0","0","0"
"2020-11-10 00:02:05","3260000","10000","1747030497","2299692","1425","0","","0"
"2020-11-11 00:02:05","3260000","0","1749384450","2353953","1426","1","","0"
"2020-11-12 00:02:04","3260000","0","1751777104","2392654","1426","0","","0"
"2020-11-13 00:02:04","3260000","0","1753791006","2013902","1426","0","","0"
"2020-11-14 00:02:03","3270000","10000","1756013971","2222965","1426","0","","0"
"2020-11-15 00:02:03","3270000","0","1758559172","2545201","1427","1","","0"
"2020-11-16 00:02:04","3270000","0","1761205137","2645965","1427","0","","0"
"2020-11-17 00:02:03","3270000","0","1763460885","2255748","1427","0","","0"
"2020-11-18 00:02:03","3280000","10000","1765856886","2396001","1427","0","","0"
"2020-11-19 00:02:03","3280000","0","1768043244","2186358","1427","0","","0"
"2020-11-20 00:02:04","3280000","0","1770407944","2364700","1427","0","","0"
"2020-11-21 00:02:03","3280000","0","1772959526","2551582","1428","1","","0"
"2020-11-22 00:02:03","3290000","10000","1775374060","2414534","1428","0","","0"
"2020-11-23 00:02:04","3290000","0","1777460526","2086466","1428","0","","0"
"2020-11-24 00:02:03","3290000","0","1779397635","1937109","1428","0","","0"
"2020-11-25 00:02:03","3290000","0","1781350028","1952393","1428","0","","0"
"2020-11-26 00:02:03","3290000","0","1783419495","2069467","1428","0","","0"
"2020-11-27 00:02:04","3300000","10000","1785739621","2320126","1428","0","","0"
"2020-11-28 00:02:03","3300000","0","1788017071","2277450","1429","1","","0"
"2020-11-29 00:02:03","3300000","0","1790131466","2114395","1429","0","","0"
"2020-11-30 00:02:04","3300000","0","1792460752","2329286","1429","0","","0"
