"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:04","78300","100","27039759","58644","14","0","","0"
"2021-05-31 00:02:02","78400","100","27098454","58695","14","0","","0"
"2021-06-01 00:02:03","78500","100","27110638","12184","14","0","","0"
"2021-06-02 00:02:02","78500","0","27180247","69609","14","0","","0"
"2021-06-03 00:02:02","78600","100","27268815","88568","14","0","","0"
"2021-06-04 00:02:02","78700","100","27321380","52565","14","0","","0"
"2021-06-05 00:02:02","78800","100","27376296","54916","14","0","","0"
"2021-06-06 00:02:02","79000","200","27396058","19762","14","0","","0"
"2021-06-07 00:02:02","79100","100","27470285","74227","14","0","","0"
"2021-06-08 00:02:02","79200","100","27515494","45209","14","0","","0"
"2021-06-09 00:02:01","79300","100","27583894","68400","14","0","","0"
"2021-06-10 00:02:02","79300","0","27641755","57861","14","0","","0"
"2021-06-11 00:02:03","79400","100","27732227","90472","14","0","","0"
"2021-06-12 00:02:03","79500","100","27788288","56061","14","0","","0"
"2021-06-13 00:02:03","79600","100","27800567","12279","14","0","","0"
"2021-06-14 00:02:02","79700","100","27863043","62476","14","0","","0"
"2021-06-15 00:02:02","79800","100","27918111","55068","14","0","","0"
"2021-06-16 00:02:02","79800","0","27977643","59532","14","0","","0"
"2021-06-17 00:02:02","79900","100","28071317","93674","14","0","","0"
"2021-06-18 00:02:02","80000","100","28089143","17826","14","0","","0"
"2021-06-19 00:02:02","80100","100","28176372","87229","14","0","","0"
"2021-06-20 00:02:02","80100","0","28188613","12241","14","0","","0"
"2021-06-21 00:02:02","80200","100","28245922","57309","14","0","","0"
"2021-06-22 00:02:02","80300","100","28301564","55642","14","0","","0"
"2021-06-23 00:02:03","80300","0","28389654","88090","14","0","","0"
"2021-06-24 00:02:02","80400","100","28400874","11220","14","0","","0"
"2021-06-25 00:02:02","80500","100","28449497","48623","14","0","","0"
"2021-06-26 00:02:03","80600","100","28535889","86392","14","0","","0"
"2021-06-27 00:02:03","80700","100","28559386","23497","14","0","","0"
"2021-06-28 00:02:03","80700","0","28616105","56719","14","0","","0"
"2021-06-29 00:02:03","80800","100","28657240","41135","14","0","","0"
"2021-06-30 00:02:02","80900","100","28698344","41104","14","0","","0"
"2021-07-01 00:02:03","80900","0","28756099","57755","14","0","","0"
"2021-07-02 00:02:02","81000","100","28831602","75503","14","0","","0"
"2021-07-03 00:02:03","81100","100","28842747","11145","14","0","","0"
"2021-07-04 00:02:03","81100","0","28922749","80002","14","0","","0"
"2021-07-05 00:02:03","81200","100","28933320","10571","14","0","","0"
"2021-07-06 00:02:03","81200","0","28988603","55283","14","0","","0"
"2021-07-07 00:02:02","81300","100","29033147","44544","14","0","","0"
"2021-07-08 00:02:03","81300","0","29111027","77880","14","0","","0"
"2021-07-09 00:02:03","81400","100","29153285","42258","14","0","","0"
"2021-07-10 00:02:03","81500","100","29168935","15650","14","0","","0"
"2021-07-11 00:02:02","81600","100","29212997","44062","14","0","","0"
"2021-07-12 00:02:02","81600","0","29252106","39109","14","0","","0"
"2021-07-13 00:02:01","81700","100","29327962","75856","14","0","","0"
"2021-07-14 00:02:02","81800","100","29369826","41864","14","0","","0"
"2021-07-15 00:02:03","81800","0","29383556","13730","14","0","","0"
"2021-07-16 00:02:03","81900","100","29459173","75617","14","0","","0"
"2021-07-17 00:02:01","82000","100","29469959","10786","14","0","","0"
"2021-07-18 00:02:01","82100","100","29522618","52659","14","0","","0"
"2021-07-19 00:02:02","82100","0","29608165","85547","14","0","","0"
"2021-07-20 00:02:03","82200","100","29608165","0","14","0","","0"
"2021-07-21 00:02:02","82300","100","29656910","48745","14","0","","0"
"2021-07-22 00:02:02","82400","100","29703227","46317","14","0","","0"
"2021-07-23 00:02:02","82400","0","29785605","82378","14","0","","0"
"2021-07-24 00:02:01","82500","100","29797381","11776","14","0","","0"
"2021-07-25 00:02:02","82600","100","29845823","48442","14","0","","0"
"2021-07-26 00:02:02","82600","0","29922598","76775","14","0","","0"
"2021-07-27 00:02:01","82700","100","29931873","9275","14","0","","0"
"2021-07-28 00:02:03","82700","0","29979797","47924","14","0","","0"
"2021-07-29 00:02:02","82800","100","29995515","15718","14","0","","0"
"2021-07-30 00:02:02","82900","100","30066843","71328","14","0","","0"
"2021-07-31 00:02:03","82900","0","30110608","43765","14","0","","0"
"2021-08-01 00:02:02","83000","100","30190054","79446","14","0","","0"
"2021-08-02 00:02:01","83100","100","30206715","16661","14","0","","0"
"2021-08-03 00:02:01","83100","0","30247873","41158","14","0","","0"
"2021-08-04 00:02:02","83200","100","30293385","45512","14","0","","0"
"2021-08-05 00:02:01","83300","100","30338148","44763","14","0","","0"
"2021-08-06 00:02:02","83300","0","30382848","44700","14","0","","0"
"2021-08-07 00:02:02","83400","100","30425662","42814","14","0","","0"
"2021-08-08 00:02:02","83400","0","30458175","32513","14","0","","0"
"2021-08-09 00:02:02","83500","100","30509894","51719","14","0","","0"
"2021-08-10 00:02:03","83500","0","30544981","35087","14","0","","0"
"2021-08-11 00:02:02","83600","100","30627323","82342","14","0","","0"
"2021-08-12 00:02:02","83600","0","30637396","10073","14","0","","0"
"2021-08-13 00:02:02","83700","100","30683538","46142","14","0","","0"
"2021-08-14 00:02:03","83800","100","30761665","78127","14","0","","0"
"2021-08-15 00:02:03","83900","100","30807118","45453","14","0","","0"
"2021-08-16 00:02:03","84000","100","30817952","10834","14","0","","0"
"2021-08-17 00:02:03","84000","0","30896074","78122","14","0","","0"
"2021-08-18 00:02:02","84100","100","30906648","10574","14","0","","0"
"2021-08-19 00:02:02","84200","100","30953818","47170","14","0","","0"
"2021-08-20 00:02:01","84300","100","30953818","0","14","0","","0"
"2021-08-21 00:02:02","84300","0","30953818","0","14","0","","0"
"2021-08-22 00:02:07","84400","100","30953818","0","14","0","","0"
"2021-08-23 00:02:02","84500","100","30953818","0","14","0","","0"
"2021-08-24 00:02:03","84500","0","31200709","246891","14","0","","0"
"2021-08-25 00:02:02","84500","0","31247529","46820","14","0","","0"
"2021-08-26 00:02:03","84600","100","31293600","46071","14","0","","0"
"2021-08-27 00:02:01","84600","0","31387932","94332","14","0","","0"
"2021-08-28 00:02:02","85000","400","31387932","0","14","0","","0"
"2021-08-29 00:02:01","85200","200","31387932","0","14","0","","0"
"2021-08-30 00:02:02","85400","200","31531341","143409","14","0","","0"
"2021-08-31 00:02:02","85600","200","31612766","81425","14","0","","0"
"2021-09-01 00:02:03","85700","100","31714170","101404","14","0","","0"
"2021-09-02 00:02:02","85800","100","31820038","105868","14","0","","0"
"2021-09-03 00:02:03","85900","100","31825421","5383","14","0","","0"
"2021-09-04 00:02:02","86000","100","31883073","57652","14","0","","0"
"2021-09-05 00:02:02","86100","100","31944449","61376","14","0","","0"
"2021-09-06 00:02:02","86100","0","32009411","64962","14","0","","0"
"2021-09-07 00:02:01","86200","100","32103345","93934","14","0","","0"
"2021-09-08 00:02:02","86300","100","32116793","13448","14","0","","0"
"2021-09-09 00:02:02","86400","100","32174773","57980","14","0","","0"
"2021-09-10 00:02:02","86500","100","32249046","74273","14","0","","0"
"2021-09-11 00:02:03","86600","100","32293539","44493","14","0","","0"
"2021-09-12 00:02:02","86600","0","32366837","73298","14","0","","0"
"2021-09-13 00:02:02","86700","100","32464178","97341","14","0","","0"
"2021-09-14 00:02:03","86800","100","32482877","18699","14","0","","0"
