"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","0","0","2863165335","0","1562","0","0","0"
"2020-10-16 00:02:06","0","0","2871972534","8807199","1563","1","0","0"
"2020-10-17 00:02:06","0","0","2876649632","4677098","1564","1","0","0"
"2020-10-18 00:02:07","0","0","2883057040","6407408","1565","1","0","0"
"2020-10-19 00:02:06","0","0","2889666295","6609255","1566","1","0","0"
"2020-10-20 00:02:07","0","0","2895241690","5575395","1567","1","0","0"
"2020-10-21 00:02:06","0","0","2901410896","6169206","1568","1","0","0"
"2020-10-22 00:02:06","0","0","2906981568","5570672","1569","1","0","0"
"2020-10-23 00:02:08","0","0","2912265485","5283917","1570","1","0","0"
"2020-10-24 00:02:07","0","0","2917568740","5303255","1571","1","0","0"
"2020-10-25 00:02:07","0","0","2922326523","4757783","1572","1","0","0"
"2020-10-27 00:02:06","","0","2937593803","15267280","1574","2","","0"
"2020-10-28 00:02:06","0","0","2943737795","6143992","1575","1","0","0"
"2020-10-29 00:02:05","0","0","2949947214","6209419","1576","1","0","0"
"2020-10-30 00:02:04","0","0","2956461872","6514658","1577","1","0","0"
"2020-10-31 00:02:06","0","0","2962132636","5670764","1578","1","0","0"
"2020-11-01 00:02:05","0","0","2967694183","5561547","1579","1","0","0"
"2020-11-02 00:02:04","0","0","2974225955","6531772","1580","1","0","0"
"2020-11-03 00:02:06","0","0","2979857131","5631176","1581","1","0","0"
"2020-11-04 00:02:05","0","0","2986229858","6372727","1582","1","0","0"
"2020-11-05 00:02:07","","0","2990457102","4227244","1583","1","","0"
"2020-11-06 00:02:06","","0","2996639894","6182792","1584","1","","0"
"2020-11-07 00:02:07","","0","3001527760","4887866","1585","1","","0"
"2020-11-08 00:02:06","","0","3008679543","7151783","1586","1","","0"
"2020-11-09 00:02:08","0","0","3015184333","6504790","1587","1","0","0"
"2020-11-10 00:02:06","0","0","3020864022","5679689","1588","1","0","0"
"2020-11-11 00:02:06","0","0","3026351884","5487862","1589","1","0","0"
"2020-11-12 00:02:04","","0","3032255985","5904101","1590","1","","0"
"2020-11-13 00:02:04","","0","3037377837","5121852","1591","1","","0"
"2020-11-14 00:02:03","","0","3043599527","6221690","1592","1","","0"
"2020-11-15 00:02:03","","0","3050787562","7188035","1593","1","","0"
"2020-11-16 00:02:05","","0","3058018162","7230600","1594","1","","0"
"2020-11-17 00:02:03","","0","3063789214","5771052","1595","1","","0"
"2020-11-18 00:02:04","","0","3070162558","6373344","1596","1","","0"
"2020-11-19 00:02:03","","0","3076240179","6077621","1597","1","","0"
"2020-11-20 00:02:04","","0","3081886357","5646178","1598","1","","0"
"2020-11-21 00:02:03","","0","3087751546","5865189","1599","1","","0"
"2020-11-22 00:02:03","","0","3093731662","5980116","1600","1","","0"
"2020-11-23 00:02:04","","0","3099015242","5283580","1601","1","","0"
"2020-11-24 00:02:04","","0","3103783464","4768222","1602","1","","0"
"2020-11-25 00:02:03","","0","3108043726","4260262","1603","1","","0"
"2020-11-26 00:02:04","","0","3112934208","4890482","1604","1","","0"
"2020-11-27 00:02:04","","0","3117995875","5061667","1605","1","","0"
"2020-11-28 00:02:04","","0","3123208843","5212968","1606","1","","0"
"2020-11-29 00:02:03","","0","3128765581","5556738","1607","1","","0"
"2020-11-30 00:02:04","","0","3134662897","5897316","1608","1","","0"
"2020-12-01 00:02:04","","0","3139110962","4448065","1609","1","","0"
"2020-12-02 00:02:04","","0","3143674155","4563193","1610","1","","0"
"2020-12-03 00:02:04","","0","3148374559","4700404","1611","1","","0"
"2020-12-04 00:02:04","","0","3153687358","5312799","1612","1","","0"
"2020-12-05 00:02:08","","0","3158286710","4599352","1613","1","","0"
"2020-12-06 00:02:04","","0","3164431215","6144505","1614","1","","0"
"2020-12-07 00:02:04","","0","3170844512","6413297","1615","1","","0"
"2020-12-08 00:02:04","","0","3175605146","4760634","1616","1","","0"
"2020-12-09 00:02:04","","0","3181205552","5600406","1617","1","","0"
"2020-12-10 00:02:05","","0","3186228475","5022923","1618","1","","0"
"2020-12-11 00:02:05","","0","3190826644","4598169","1619","1","","0"
"2020-12-12 00:02:06","","0","3195327416","4500772","1620","1","","0"
"2020-12-13 00:02:05","","0","3201681765","6354349","1621","1","","0"
"2020-12-14 00:02:06","","0","3207540027","5858262","1622","1","","0"
"2020-12-15 00:02:07","","0","3212826715","5286688","1623","1","","0"
"2020-12-16 00:02:05","","0","3217534379","4707664","1624","1","","0"
"2020-12-17 00:02:05","","0","3221715683","4181304","1625","1","","0"
"2020-12-18 00:02:05","","0","3226556167","4840484","1626","1","","0"
"2020-12-19 00:02:06","","0","3230711379","4155212","1627","1","","0"
"2020-12-20 00:02:05","","0","3236571026","5859647","1628","1","","0"
"2020-12-21 00:02:06","","0","3242251845","5680819","1629","1","","0"
"2020-12-22 00:02:05","","0","3246212585","3960740","1630","1","","0"
"2020-12-23 00:02:04","","0","3250576800","4364215","1631","1","","0"
"2020-12-24 00:02:05","","0","3255495430","4918630","1632","1","","0"
"2020-12-25 00:02:05","","0","3260305572","4810142","1633","1","","0"
"2020-12-26 00:02:05","","0","3264583108","4277536","1634","1","","0"
"2020-12-27 00:02:04","","0","3269616005","5032897","1635","1","","0"
"2020-12-28 00:02:05","","0","3274786256","5170251","1636","1","","0"
"2020-12-29 00:02:05","","0","3279062697","4276441","1637","1","","0"
"2020-12-30 00:02:04","","0","3283723166","4660469","1638","1","","0"
"2020-12-31 00:02:04","","0","3288630495","4907329","1639","1","","0"
"2021-01-01 00:02:05","","0","3294030133","5399638","1640","1","","0"
"2021-01-02 00:02:07","","0","3299740259","5710126","1641","1","","0"
"2021-01-03 00:02:06","","0","3305557663","5817404","1642","1","","0"
"2021-01-04 00:02:07","","0","3311752736","6195073","1643","1","","0"
"2021-01-05 00:02:08","","0","3316723777","4971041","1644","1","","0"
"2021-01-06 00:02:06","","0","3321193271","4469494","1645","1","","0"
"2021-01-07 00:02:03","","0","3325344890","4151619","1646","1","","0"
"2021-01-08 00:02:03","","0","3330325005","4980115","1647","1","","0"
"2021-01-09 00:02:03","","0","3335766103","5441098","1648","1","","0"
"2021-01-10 00:02:04","","0","3342814535","7048432","1649","1","","0"
"2021-01-11 00:02:04","","0","3349285597","6471062","1650","1","","0"
"2021-01-12 00:02:04","","0","3355534854","6249257","1651","1","","0"
"2021-01-13 00:02:03","","0","3360503924","4969070","1652","1","","0"
"2021-01-14 00:02:03","","0","3365177677","4673753","1653","1","","0"
"2021-01-15 00:02:04","","0","3369950479","4772802","1654","1","","0"
"2021-01-16 00:02:04","","0","3374832386","4881907","1655","1","","0"
"2021-01-17 00:02:03","","0","3379676488","4844102","1656","1","","0"
"2021-01-18 00:02:04","","0","3386396736","6720248","1657","1","","0"
"2021-01-19 00:02:03","","0","3391750635","5353899","1658","1","","0"
"2021-01-20 00:02:04","","0","3397538614","5787979","1659","1","","0"
"2021-01-21 00:02:04","","0","3403377732","5839118","1660","1","","0"
"2021-01-22 00:02:03","","0","3408588563","5210831","1661","1","","0"
"2021-01-23 00:02:04","","0","3414166432","5577869","1662","1","","0"
"2021-01-24 00:02:03","","0","3419659359","5492927","1663","1","","0"
"2021-01-25 00:02:04","","0","3425437229","5777870","1664","1","","0"
"2021-01-26 00:02:04","","0","3430030304","4593075","1665","1","","0"
"2021-01-27 00:02:04","","0","3435137616","5107312","1666","1","","0"
"2021-01-28 00:02:03","","0","3440209549","5071933","1667","1","","0"
"2021-01-29 00:02:04","","0","3445855060","5645511","1668","1","","0"
"2021-01-30 00:02:03","","0","3451455248","5600188","1669","1","","0"
"2021-01-31 00:02:03","","0","3457726053","6270805","1670","1","","0"
"2021-02-01 00:02:04","","0","3463749147","6023094","1671","1","","0"
"2021-02-02 00:02:03","","0","3469131400","5382253","1672","1","","0"
"2021-02-03 00:02:04","","0","3474531040","5399640","1673","1","","0"
"2021-02-04 00:02:04","","0","3480032685","5501645","1674","1","","0"
"2021-02-05 00:02:04","","0","3485974383","5941698","1675","1","","0"
"2021-02-06 00:02:04","","0","3491808208","5833825","1676","1","","0"
"2021-02-07 00:02:03","","0","3497155101","5346893","1677","1","","0"
"2021-02-08 00:02:04","","0","3502575299","5420198","1678","1","","0"
"2021-02-09 00:02:04","","0","3507042168","4466869","1679","1","","0"
"2021-02-10 00:02:04","","0","3512124454","5082286","1680","1","","0"
"2021-02-11 00:02:04","","0","3516281093","4156639","1681","1","","0"
"2021-02-12 00:02:03","","0","3522127263","5846170","1682","1","","0"
"2021-02-13 00:02:04","","0","3526357190","4229927","1683","1","","0"
"2021-02-14 00:02:04","","0","3531417227","5060037","1684","1","","0"
"2021-02-15 00:02:03","","0","3535363682","3946455","1685","1","","0"
"2021-02-16 00:02:04","","0","3540296018","4932336","1686","1","","0"
"2021-02-17 00:02:03","","0","3544316983","4020965","1687","1","","0"
"2021-02-18 00:02:03","","0","3548673373","4356390","1688","1","","0"
"2021-02-19 00:02:03","","0","3552867937","4194564","1689","1","","0"
"2021-02-20 00:02:04","","0","3557827451","4959514","1690","1","","0"
"2021-02-21 00:02:04","","0","3563795185","5967734","1691","1","","0"
"2021-02-22 00:02:04","","0","3569233530","5438345","1692","1","","0"
"2021-02-23 00:02:03","","0","3574676255","5442725","1693","1","","0"
"2021-02-24 00:02:04","","0","3581012045","6335790","1694","1","","0"
"2021-02-25 00:02:03","","0","3585497294","4485249","1695","1","","0"
"2021-02-26 00:02:04","","0","3589569956","4072662","1696","1","","0"
"2021-02-27 00:02:03","","0","3594150193","4580237","1697","1","","0"
"2021-02-28 00:02:04","","0","3599743567","5593374","1698","1","","0"
"2021-03-01 00:02:03","","0","3605351667","5608100","1699","1","","0"
"2021-03-02 00:02:04","","0","3610175644","4823977","1700","1","","0"
"2021-03-03 00:02:03","","0","3614637898","4462254","1701","1","","0"
"2021-03-04 00:02:03","","0","3619458282","4820384","1702","1","","0"
"2021-03-05 00:02:04","","0","3620367469","909187","1703","1","","0"
"2021-03-06 00:02:03","","0","3625177594","4810125","1704","1","","0"
"2021-03-07 00:02:04","","0","3629564878","4387284","1705","1","","0"
"2021-03-08 00:02:04","","0","3634445983","4881105","1706","1","","0"
"2021-03-09 00:02:03","","0","3639042898","4596915","1707","1","","0"
"2021-03-10 00:02:04","","0","3643100130","4057232","1708","1","","0"
"2021-03-11 00:02:03","","0","3646978262","3878132","1709","1","","0"
"2021-03-12 00:02:04","","0","3651384718","4406456","1710","1","","0"
"2021-03-13 00:02:03","","0","3655552384","4167666","1711","1","","0"
"2021-03-14 00:02:04","","0","3660384406","4832022","1712","1","","0"
"2021-03-15 00:02:04","","0","3665840503","5456097","1713","1","","0"
"2021-03-16 00:02:03","","0","3671051225","5210722","1714","1","","0"
"2021-03-17 00:02:03","","0","3675206645","4155420","1715","1","","0"
"2021-03-18 00:02:03","","0","3679464578","4257933","1716","1","","0"
"2021-03-19 00:02:03","","0","3684177387","4712809","1717","1","","0"
"2021-03-20 00:02:03","","0","3688600815","4423428","1718","1","","0"
"2021-03-21 00:02:03","","0","3693742532","5141717","1719","1","","0"
"2021-03-22 00:02:03","","0","3698827097","5084565","1720","1","","0"
"2021-03-23 00:02:04","","0","3704602215","5775118","1721","1","","0"
"2021-03-24 00:02:04","","0","3709171414","4569199","1722","1","","0"
"2021-03-25 00:02:03","","0","3713624259","4452845","1723","1","","0"
"2021-03-26 00:02:03","","0","3718015643","4391384","1724","1","","0"
"2021-03-27 00:02:03","","0","3721856071","3840428","1725","1","","0"
"2021-03-28 00:02:04","","0","3726735915","4879844","1726","1","","0"
"2021-03-29 00:02:04","","0","3732409447","5673532","1727","1","","0"
"2021-03-30 00:02:03","","0","3738220279","5810832","1728","1","","0"
"2021-03-31 00:02:03","","0","3743042131","4821852","1729","1","","0"
"2021-04-01 00:02:04","","0","3747789247","4747116","1730","1","","0"
"2021-04-02 00:02:03","","0","3752345789","4556542","1731","1","","0"
"2021-04-03 00:02:03","","0","3757085156","4739367","1732","1","","0"
"2021-04-04 00:02:03","","0","3761828437","4743281","1733","1","","0"
"2021-04-05 00:02:04","","0","3767385594","5557157","1734","1","","0"
"2021-04-06 00:02:04","","0","3772240597","4855003","1735","1","","0"
"2021-04-07 00:02:04","","0","3777382076","5141479","1736","1","","0"
"2021-04-08 00:02:04","","0","3781676583","4294507","1737","1","","0"
"2021-04-09 00:02:04","","0","3786024233","4347650","1738","1","","0"
"2021-04-10 00:02:04","","0","3790387996","4363763","1739","1","","0"
"2021-04-11 00:02:04","","0","3795162855","4774859","1740","1","","0"
"2021-04-12 00:02:04","","0","3800435303","5272448","1741","1","","0"
"2021-04-13 00:02:04","","0","3804912717","4477414","1742","1","","0"
"2021-04-14 00:02:04","","0","3811417121","6504404","1743","1","","0"
"2021-04-15 00:02:04","","0","3816051794","4634673","1744","1","","0"
"2021-04-16 00:02:05","","0","3820701898","4650104","1745","1","","0"
"2021-04-17 00:02:04","","0","3825158302","4456404","1746","1","","0"
"2021-04-18 00:02:05","","0","3830416118","5257816","1747","1","","0"
"2021-04-19 00:02:05","","0","3835729194","5313076","1748","1","","0"
"2021-04-20 00:02:04","","0","3841277648","5548454","1749","1","","0"
"2021-04-21 00:02:04","","0","3845928963","4651315","1750","1","","0"
"2021-04-22 00:02:04","","0","3850505761","4576798","1751","1","","0"
"2021-04-23 00:02:04","","0","3855012840","4507079","1752","1","","0"
"2021-04-24 00:02:04","","0","3859519946","4507106","1753","1","","0"
"2021-04-25 00:02:04","","0","3864091949","4572003","1754","1","","0"
"2021-04-26 00:02:05","","0","3868871897","4779948","1755","1","","0"
"2021-04-27 00:02:04","","0","3872764491","3892594","1756","1","","0"
"2021-04-28 00:02:04","","0","3878773302","6008811","1757","1","","0"
"2021-04-29 00:02:04","","0","3882691829","3918527","1758","1","","0"
"2021-04-30 00:02:04","","0","3886599144","3907315","1759","1","","0"
"2021-05-01 00:02:05","","0","3890952726","4353582","1760","1","","0"
"2021-05-02 00:02:04","","0","3894629244","3676518","1761","1","","0"
"2021-05-03 00:02:05","","0","3899026019","4396775","1762","1","","0"
"2021-05-04 00:02:05","","0","3902800979","3774960","1763","1","","0"
"2021-05-05 00:02:04","","0","3907913571","5112592","1764","1","","0"
"2021-05-06 00:02:04","","0","3912079481","4165910","1765","1","","0"
"2021-05-07 00:02:05","","0","3916748571","4669090","1766","1","","0"
"2021-05-08 00:02:04","","0","3920702135","3953564","1767","1","","0"
"2021-05-09 00:02:03","","0","3924737293","4035158","1768","1","","0"
"2021-05-10 00:02:05","","0","3929360178","4622885","1769","1","","0"
"2021-05-11 00:02:04","","0","3934543270","5183092","1770","1","","0"
"2021-05-12 00:02:05","","0","3938590084","4046814","1771","1","","0"
"2021-05-13 00:02:04","","0","3942782177","4192093","1772","1","","0"
"2021-05-14 00:02:05","","0","3947003132","4220955","1773","1","","0"
"2021-05-15 00:02:05","","0","3951384351","4381219","1774","1","","0"
"2021-05-16 00:02:05","","0","3956345948","4961597","1775","1","","0"
"2021-05-17 00:02:04","","0","3962281870","5935922","1776","1","","0"
"2021-05-18 00:02:05","","0","3968459151","6177281","1777","1","","0"
"2021-05-19 00:02:04","","0","3973313864","4854713","1778","1","","0"
"2021-05-20 00:02:04","","0","3978440581","5126717","1779","1","","0"
"2021-05-21 00:02:05","","0","3983535843","5095262","1780","1","","0"
"2021-05-22 00:02:05","","0","3988699858","5164015","1781","1","","0"
"2021-05-23 00:02:05","","0","3992970258","4270400","1782","1","","0"
"2021-05-24 00:02:05","","0","3997911900","4941642","1783","1","","0"
"2021-05-25 00:02:05","","0","4001334093","3422193","1784","1","","0"
"2021-05-26 00:02:04","","0","4007045895","5711802","1785","1","","0"
"2021-05-27 00:02:04","","0","4011542533","4496638","1786","1","","0"
"2021-05-28 00:02:04","","0","4015806683","4264150","1787","1","","0"
"2021-05-29 00:02:05","","0","4019969586","4162903","1788","1","","0"
"2021-05-30 00:02:06","","0","4023729630","3760044","1789","1","","0"
"2021-05-31 00:02:05","","0","4027953331","4223701","1790","1","","0"
"2021-06-01 00:02:05","","0","4031432379","3479048","1791","1","","0"
"2021-06-02 00:02:04","","0","4036107222","4674843","1792","1","","0"
"2021-06-03 00:02:04","","0","4039913220","3805998","1793","1","","0"
"2021-06-04 00:02:04","","0","4043895286","3982066","1794","1","","0"
"2021-06-05 00:02:04","","0","4047629638","3734352","1795","1","","0"
"2021-06-06 00:02:04","","0","4051664966","4035328","1796","1","","0"
"2021-06-07 00:02:04","","0","4055503353","3838387","1797","1","","0"
"2021-06-08 00:02:06","","0","4059358433","3855080","1798","1","","0"
"2021-06-09 00:02:03","","0","4062640373","3281940","1799","1","","0"
"2021-06-10 00:02:04","","0","4065896683","3256310","1800","1","","0"
"2021-06-11 00:02:04","","0","4069141138","3244455","1801","1","","0"
"2021-06-12 00:02:04","","0","4072882044","3740906","1802","1","","0"
"2021-06-13 00:02:04","","0","4076453322","3571278","1803","1","","0"
"2021-06-14 00:02:04","","0","4080310778","3857456","1804","1","","0"
"2021-06-15 00:02:04","","0","4084246345","3935567","1805","1","","0"
"2021-06-16 00:02:04","","0","4087549025","3302680","1806","1","","0"
"2021-06-17 00:02:04","","0","4090917431","3368406","1807","1","","0"
"2021-06-18 00:02:04","","0","4094364213","3446782","1808","1","","0"
"2021-06-19 00:02:04","","0","4097786436","3422223","1809","1","","0"
"2021-06-20 00:02:04","","0","4101535843","3749407","1810","1","","0"
"2021-06-21 00:02:04","","0","4105659996","4124153","1811","1","","0"
"2021-06-22 00:02:04","","0","4109792243","4132247","1812","1","","0"
"2021-06-23 00:02:04","","0","4113210540","3418297","1813","1","","0"
"2021-06-24 00:02:04","","0","4116651856","3441316","1814","1","","0"
"2021-06-25 00:02:04","","0","4120075470","3423614","1817","3","","0"
"2021-06-26 00:02:04","","0","4131458570","11383100","1818","1","","0"
