"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","942000","0","185777662","0","96","0","0","0"
"2020-10-16 00:02:06","943000","1000","186796785","1019123","96","0","0","0"
"2020-10-17 00:02:06","944000","1000","187554930","758145","97","1","0","0"
"2020-10-18 00:02:06","945000","1000","188311699","756769","97","0","0","0"
"2020-10-19 00:02:06","946000","1000","188943797","632098","97","0","0","0"
"2020-10-20 00:02:07","947000","1000","189481205","537408","97","0","0","0"
"2020-10-21 00:02:06","950000","3000","190347883","866678","98","1","0","0"
"2020-10-22 00:02:05","952000","2000","192146935","1799052","98","0","0","0"
"2020-10-23 00:02:08","952000","0","193194200","1047265","98","0","0","0"
"2020-10-24 00:02:07","953000","1000","194152700","958500","99","1","0","0"
"2020-10-25 00:02:07","954000","1000","195000399","847699","99","0","0","0"
"2020-10-27 00:02:06","956000","2000","196448978","1448579","99","0","","0"
"2020-10-28 00:02:06","957000","1000","197015083","566105","99","0","0","0"
"2020-10-29 00:02:05","958000","1000","197616314","601231","99","0","0","0"
"2020-10-30 00:02:04","959000","1000","198219950","603636","99","0","0","0"
"2020-10-31 00:02:06","959000","0","198907812","687862","100","1","0","0"
"2020-11-01 00:02:05","960000","1000","199695279","787467","100","0","0","0"
"2020-11-02 00:02:04","961000","1000","200546709","851430","101","1","0","0"
"2020-11-03 00:02:05","962000","1000","201432468","885759","101","0","0","0"
"2020-11-04 00:02:05","963000","1000","202216240","783772","101","0","0","0"
"2020-11-05 00:02:07","963000","0","202723007","506767","101","0","","0"
"2020-11-06 00:02:06","964000","1000","203345059","622052","101","0","","0"
"2020-11-07 00:02:07","964000","0","204011620","666561","102","1","","0"
"2020-11-08 00:02:06","965000","1000","204874916","863296","102","0","","0"
"2020-11-09 00:02:08","966000","1000","205517986","643070","102","0","0","0"
"2020-11-10 00:02:06","967000","1000","206135835","617849","102","0","0","0"
"2020-11-11 00:02:06","967000","0","206703287","567452","102","0","0","0"
"2020-11-12 00:02:04","968000","1000","207265299","562012","102","0","","0"
"2020-11-13 00:02:04","969000","1000","207796754","531455","102","0","","0"
"2020-11-14 00:02:03","970000","1000","208632164","835410","103","1","","0"
"2020-11-15 00:02:03","971000","1000","209460935","828771","103","0","","0"
"2020-11-16 00:02:05","972000","1000","210150949","690014","103","0","","0"
"2020-11-17 00:02:03","973000","1000","210690590","539641","103","0","","0"
"2020-11-18 00:02:04","974000","1000","211219437","528847","103","0","","0"
"2020-11-19 00:02:03","975000","1000","211716061","496624","103","0","","0"
"2020-11-20 00:02:04","976000","1000","212179480","463419","103","0","","0"
"2020-11-21 00:02:03","977000","1000","212795832","616352","104","1","","0"
"2020-11-22 00:02:03","978000","1000","213569429","773597","104","0","","0"
"2020-11-23 00:02:04","979000","1000","214164582","595153","104","0","","0"
"2020-11-24 00:02:04","980000","1000","214756799","592217","104","0","","0"
"2020-11-25 00:02:03","981000","1000","215215815","459016","104","0","","0"
"2020-11-26 00:02:04","982000","1000","215690355","474540","104","0","","0"
"2020-11-27 00:02:04","983000","1000","216151574","461219","104","0","","0"
"2020-11-28 00:02:04","985000","2000","216843714","692140","105","1","","0"
"2020-11-29 00:02:03","987000","2000","217714770","871056","105","0","","0"
"2020-11-30 00:02:04","988000","1000","218458283","743513","105","0","","0"
"2020-12-01 00:02:04","990000","2000","218980323","522040","105","0","","0"
"2020-12-02 00:02:04","991000","1000","219456865","476542","105","0","","0"
"2020-12-03 00:02:04","992000","1000","219909546","452681","119","14","","0"
"2020-12-04 00:02:04","993000","1000","220500986","591440","119","0","","0"
"2020-12-05 00:02:08","994000","1000","221148024","647038","120","1","","0"
"2020-12-06 00:02:04","996000","2000","221864816","716792","120","0","","0"
"2020-12-07 00:02:04","1000000","4000","222441088","576272","121","1","","0"
"2020-12-08 00:02:04","1000000","0","224019085","1577997","121","0","","0"
"2020-12-09 00:02:04","1000000","0","225291528","1272443","122","1","","0"
"2020-12-10 00:02:05","1010000","10000","227718371","2426843","122","0","","0"
"2020-12-11 00:02:05","1010000","0","228611234","892863","122","0","","0"
"2020-12-12 00:02:06","1010000","0","229262108","650874","123","1","","0"
"2020-12-13 00:02:05","1010000","0","230412106","1149998","123","0","","0"
"2020-12-14 00:02:06","1010000","0","231165297","753191","123","0","","0"
"2020-12-15 00:02:07","1010000","0","231866290","700993","123","0","","0"
"2020-12-16 00:02:05","1010000","0","232478991","612701","123","0","","0"
"2020-12-17 00:02:06","1010000","0","233054529","575538","123","0","","0"
"2020-12-18 00:02:05","1010000","0","233695019","640490","123","0","","0"
"2020-12-19 00:02:06","1020000","10000","234221447","526428","124","1","","0"
"2020-12-20 00:02:05","1020000","0","235441401","1219954","124","0","","0"
"2020-12-21 00:02:06","1020000","0","236124067","682666","124","0","","0"
"2020-12-22 00:02:05","1020000","0","236637395","513328","124","0","","0"
"2020-12-23 00:02:04","1020000","0","237196025","558630","124","0","","0"
"2020-12-24 00:02:05","1020000","0","237789294","593269","124","0","","0"
"2020-12-25 00:02:05","1020000","0","238401285","611991","124","0","","0"
"2020-12-26 00:02:05","1020000","0","238892555","491270","125","1","","0"
"2020-12-27 00:02:04","1020000","0","239721546","828991","125","0","","0"
"2020-12-28 00:02:05","1020000","0","240321076","599530","125","0","","0"
"2020-12-29 00:02:05","1020000","0","240910453","589377","125","0","","0"
"2020-12-30 00:02:04","1020000","0","241491036","580583","125","0","","0"
"2020-12-31 00:02:04","1020000","0","242097100","606064","125","0","","0"
"2021-01-01 00:02:05","1030000","10000","242710262","613162","125","0","","0"
"2021-01-02 00:02:07","1030000","0","244074154","1363892","131","6","","0"
"2021-01-03 00:02:06","1030000","0","246134843","2060689","137","6","","0"
"2021-01-04 00:02:07","1030000","0","247410334","1275491","137","0","","0"
"2021-01-05 00:02:08","1030000","0","248237372","827038","137","0","","0"
"2021-01-06 00:02:06","1040000","10000","248984317","746945","137","0","","0"
"2021-01-07 00:02:03","1040000","0","249670507","686190","137","0","","0"
"2021-01-08 00:02:04","1040000","0","250644516","974009","138","1","","0"
"2021-01-09 00:02:03","1040000","0","252389867","1745351","139","1","","0"
"2021-01-10 00:02:04","1050000","10000","254250961","1861094","140","1","","0"
"2021-01-11 00:02:04","1050000","0","255938298","1687337","141","1","","0"
"2021-01-12 00:02:04","1050000","0","257906985","1968687","141","0","","0"
"2021-01-13 00:02:03","1050000","0","259130187","1223202","141","0","","0"
"2021-01-14 00:02:03","1060000","10000","260124363","994176","141","0","","0"
"2021-01-15 00:02:04","1060000","0","261047635","923272","141","0","","0"
"2021-01-16 00:02:04","1060000","0","261995795","948160","142","1","","0"
"2021-01-17 00:02:03","1060000","0","263167699","1171904","142","0","","0"
"2021-01-18 00:02:04","1060000","0","264162292","994593","142","0","","0"
"2021-01-19 00:02:03","1060000","0","264955267","792975","142","0","","0"
