"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","456000","1000","506435686","0","52490","0","0","0"
"2020-10-16 00:02:03","458000","2000","509099075","2663389","52500","10","0","0"
"2020-10-17 00:02:03","460000","2000","510904001","1804926","52512","12","0","0"
"2020-10-18 00:02:03","463000","3000","513317054","2413053","52523","11","0","0"
"2020-10-19 00:02:03","466000","3000","515676520","2359466","52534","11","0","0"
"2020-10-20 00:02:03","469000","3000","517944446","2267926","52543","9","0","0"
"2020-10-21 00:02:02","473000","4000","520880907","2936461","52557","14","0","0"
"2020-10-22 00:02:02","475000","2000","522697913","1817006","52569","12","0","0"
"2020-10-23 00:02:03","477000","2000","524490270","1792357","52580","11","0","0"
"2020-10-24 00:02:03","479000","2000","526085233","1594963","52587","7","0","0"
"2020-10-25 00:02:03","482000","3000","527399333","1314100","52596","9","0","0"
"2020-10-26 00:02:03","484000","2000","529880001","2480668","52608","12","0","0"
"2020-10-27 00:02:03","487000","3000","532006940","2126939","52621","13","0","0"
"2020-10-28 00:02:02","489000","2000","533523332","1516392","52634","13","0","0"
"2020-10-29 00:02:02","491000","2000","535092547","1569215","52647","13","0","0"
"2020-10-30 00:02:02","494000","3000","537234618","2142071","52657","10","","0"
"2020-10-31 00:02:02","496000","2000","539039659","1805041","52669","12","0","0"
"2020-11-01 00:02:02","498000","2000","540567321","1527662","52682","13","0","0"
"2020-11-02 00:02:01","500000","2000","542308357","1741036","52692","10","","0"
"2020-11-03 00:02:02","502000","2000","543988921","1680564","52702","10","0","0"
"2020-11-04 00:02:02","504000","2000","545559478","1570557","52712","10","","0"
"2020-11-05 00:02:04","506000","2000","546668170","1108692","52727","15","0","0"
"2020-11-06 00:02:02","508000","2000","548155829","1487659","52735","8","","0"
"2020-11-07 00:02:03","510000","2000","549425175","1269346","52745","10","0","0"
"2020-11-08 00:02:03","511000","1000","550695409","1270234","52756","11","0","0"
"2020-11-09 00:02:04","512000","1000","551868255","1172846","52768","12","0","0"
"2020-11-10 00:02:03","514000","2000","553223662","1355407","52780","12","0","0"
"2020-11-11 00:02:03","516000","2000","554426593","1202931","52793","13","0","0"
"2020-11-12 00:02:02","517000","1000","555594800","1168207","52803","10","","0"
"2020-11-13 00:02:02","518000","1000","556663603","1068803","52811","8","","0"
"2020-11-14 00:02:01","520000","2000","557775138","1111535","52820","9","","0"
"2020-11-15 00:02:02","522000","2000","558961248","1186110","52829","9","","0"
"2020-11-16 00:02:03","523000","1000","560325287","1364039","52843","14","","0"
"2020-11-17 00:02:02","525000","2000","561585286","1259999","52855","12","","0"
"2020-11-18 00:02:02","527000","2000","562861501","1276215","52863","8","","0"
"2020-11-19 00:02:02","528000","1000","563977753","1116252","52874","11","","0"
"2020-11-20 00:02:02","530000","2000","565232200","1254447","52886","12","","0"
"2020-11-21 00:02:01","532000","2000","566595227","1363027","52899","13","","0"
"2020-11-22 00:02:02","534000","2000","567972843","1377616","52911","12","","0"
"2020-11-23 00:02:02","535000","1000","569186803","1213960","52920","9","","0"
"2020-11-24 00:02:02","537000","2000","570272199","1085396","52933","13","","0"
"2020-11-25 00:02:01","538000","1000","571284561","1012362","52946","13","","0"
"2020-11-26 00:02:02","540000","2000","572306889","1022328","52956","10","","0"
"2020-11-27 00:02:02","541000","1000","573412377","1105488","52966","10","","0"
"2020-11-28 00:02:02","543000","2000","574603501","1191124","52977","11","","0"
"2020-11-29 00:02:01","544000","1000","575673850","1070349","52988","11","","0"
"2020-11-30 00:02:02","546000","2000","576908234","1234384","52999","11","","0"
"2020-12-01 00:02:02","547000","1000","577980922","1072688","53012","13","","0"
"2020-12-02 00:02:03","549000","2000","579164277","1183355","53018","6","","0"
"2020-12-03 00:02:02","551000","2000","580338481","1174204","53029","11","","0"
"2020-12-04 00:02:02","552000","1000","581559470","1220989","53038","9","","0"
"2020-12-05 00:02:04","554000","2000","582754231","1194761","53051","13","","0"
"2020-12-06 00:02:02","556000","2000","584047089","1292858","53061","10","","0"
"2020-12-07 00:02:02","558000","2000","585462074","1414985","53074","13","","0"
"2020-12-08 00:02:02","560000","2000","586630514","1168440","53088","14","","0"
"2020-12-09 00:02:02","561000","1000","587840513","1209999","53100","12","","0"
"2020-12-10 00:02:02","563000","2000","588900291","1059778","53111","11","","0"
"2020-12-11 00:02:02","564000","1000","589871101","970810","53123","12","","0"
"2020-12-12 00:02:02","566000","2000","590993359","1122258","53135","12","","0"
"2020-12-13 00:02:02","567000","1000","592394290","1400931","53145","10","","0"
"2020-12-14 00:02:03","570000","3000","593848841","1454551","53157","12","","0"
"2020-12-15 00:02:03","571000","1000","595230550","1381709","53174","17","","0"
"2020-12-16 00:02:02","573000","2000","596493351","1262801","53183","9","","0"
"2020-12-17 00:02:03","576000","3000","597864143","1370792","53193","10","","0"
"2020-12-18 00:02:02","579000","3000","599720536","1856393","53205","12","","0"
"2020-12-19 00:02:03","582000","3000","601506202","1785666","53215","10","","0"
"2020-12-20 00:02:02","585000","3000","603613318","2107116","53229","14","","0"
"2020-12-21 00:02:03","589000","4000","605947155","2333837","53241","12","","0"
"2020-12-22 00:02:02","593000","4000","608145376","2198221","53260","19","","0"
"2020-12-23 00:02:02","596000","3000","610048528","1903152","53267","7","","0"
"2020-12-24 00:02:03","599000","3000","611949503","1900975","53280","13","","0"
"2020-12-25 00:02:03","602000","3000","613831523","1882020","53292","12","","0"
"2020-12-26 00:02:02","604000","2000","615494359","1662836","53305","13","","0"
"2020-12-27 00:02:02","607000","3000","617079823","1585464","53317","12","","0"
"2020-12-28 00:02:03","609000","2000","618640104","1560281","53333","16","","0"
"2020-12-29 00:02:02","612000","3000","620222606","1582502","53346","13","","0"
"2020-12-30 00:02:02","614000","2000","621772155","1549549","53357","11","","0"
"2020-12-31 00:02:02","617000","3000","623401948","1629793","53370","13","","0"
"2021-01-01 00:02:02","619000","2000","624837274","1435326","53383","13","","0"
"2021-01-02 00:02:03","621000","2000","626148543","1311269","53394","11","","0"
"2021-01-03 00:02:03","623000","2000","627532492","1383949","53406","12","","0"
"2021-01-04 00:02:03","625000","2000","628941653","1409161","53417","11","","0"
"2021-01-05 00:02:04","627000","2000","630257695","1316042","53431","14","","0"
"2021-01-06 00:02:02","628000","1000","631416503","1158808","53441","10","","0"
"2021-01-07 00:02:01","630000","2000","632534196","1117693","53452","11","","0"
"2021-01-08 00:02:02","632000","2000","633825285","1291089","53463","11","","0"
"2021-01-09 00:02:01","634000","2000","635150527","1325242","53474","11","","0"
"2021-01-10 00:02:02","635000","1000","636444543","1294016","53485","11","","0"
"2021-01-11 00:02:02","637000","2000","637756625","1312082","53495","10","","0"
"2021-01-12 00:02:02","638000","1000","638861008","1104383","53511","16","","0"
"2021-01-13 00:02:02","640000","2000","640020659","1159651","53519","8","","0"
"2021-01-14 00:02:01","642000","2000","641171851","1151192","53529","10","","0"
"2021-01-15 00:02:02","643000","1000","642293823","1121972","53540","11","","0"
"2021-01-16 00:02:02","644000","1000","643249310","955487","53551","11","","0"
"2021-01-17 00:02:02","646000","2000","644019304","769994","53561","10","","0"
"2021-01-18 00:02:03","647000","1000","644897320","878016","53573","12","","0"
"2021-01-19 00:02:02","648000","1000","645613005","715685","53583","10","","0"
"2021-01-20 00:02:01","649000","1000","646365046","752041","53591","8","","0"
"2021-01-21 00:02:02","650000","1000","647167424","802378","53601","10","","0"
"2021-01-22 00:02:01","651000","1000","648052752","885328","53610","9","","0"
"2021-01-23 00:02:02","653000","2000","649373486","1320734","53620","10","","0"
"2021-01-24 00:02:01","654000","1000","650701611","1328125","53631","11","","0"
"2021-01-25 00:02:02","656000","2000","652047869","1346258","53641","10","","0"
"2021-01-26 00:02:02","658000","2000","653241220","1193351","53651","10","","0"
"2021-01-27 00:02:02","659000","1000","654475338","1234118","53661","10","","0"
"2021-01-28 00:02:02","661000","2000","655735861","1260523","53672","11","","0"
"2021-01-29 00:02:02","663000","2000","657256988","1521127","53682","10","","0"
"2021-01-30 00:02:02","665000","2000","658988572","1731584","53693","11","","0"
"2021-01-31 00:02:01","667000","2000","660492840","1504268","53706","13","","0"
"2021-02-01 00:02:02","669000","2000","662036877","1544037","53718","12","","0"
"2021-02-02 00:02:02","670000","1000","663286745","1249868","53729","11","","0"
"2021-02-03 00:02:02","672000","2000","664293381","1006636","53738","9","","0"
"2021-02-04 00:02:02","673000","1000","665487221","1193840","53750","12","","0"
"2021-02-05 00:02:02","674000","1000","666335367","848146","53764","14","","0"
"2021-02-06 00:02:02","675000","1000","667191542","856175","53775","11","","0"
"2021-02-07 00:02:02","676000","1000","668066647","875105","53785","10","","0"
"2021-02-08 00:02:02","677000","1000","669083520","1016873","53799","14","","0"
"2021-02-09 00:02:02","678000","1000","669874010","790490","53809","10","","0"
"2021-02-10 00:02:02","679000","1000","670793302","919292","53821","12","","0"
"2021-02-11 00:02:02","680000","1000","671654814","861512","53835","14","","0"
"2021-02-12 00:02:01","681000","1000","672555415","900601","53847","12","","0"
"2021-02-13 00:02:02","682000","1000","673532037","976622","53859","12","","0"
"2021-02-14 00:02:02","684000","2000","674520212","988175","53870","11","","0"
"2021-02-15 00:02:01","686000","2000","675843440","1323228","53881","11","","0"
"2021-02-16 00:02:02","687000","1000","677414394","1570954","53892","11","","0"
"2021-02-17 00:02:01","689000","2000","678880548","1466154","53902","10","","0"
"2021-02-18 00:02:02","691000","2000","680076296","1195748","53910","8","","0"
"2021-02-19 00:02:01","692000","1000","681215487","1139191","53925","15","","0"
"2021-02-20 00:02:02","693000","1000","682224531","1009044","53936","11","","0"
"2021-02-21 00:02:02","694000","1000","683099845","875314","53946","10","","0"
"2021-02-22 00:02:02","695000","1000","683846121","746276","53958","12","","0"
"2021-02-23 00:02:02","696000","1000","684741248","895127","53968","10","","0"
"2021-02-24 00:02:02","697000","1000","685477371","736123","53978","10","","0"
"2021-02-25 00:02:01","698000","1000","686307087","829716","53990","12","","0"
"2021-02-26 00:02:02","699000","1000","687241570","934483","54002","12","","0"
"2021-02-27 00:02:01","701000","2000","689028416","1786846","54014","12","","0"
"2021-02-28 00:02:02","703000","2000","690923377","1894961","54024","10","","0"
"2021-03-01 00:02:01","706000","3000","692618648","1695271","54036","12","","0"
"2021-03-02 00:02:02","708000","2000","694077806","1459158","54045","9","","0"
"2021-03-03 00:02:02","710000","2000","695596391","1518585","54054","9","","0"
"2021-03-04 00:02:01","712000","2000","697386851","1790460","54065","11","","0"
"2021-03-05 00:02:02","715000","3000","697823168","436317","54075","10","","0"
"2021-03-06 00:02:02","717000","2000","699786312","1963144","54086","11","","0"
"2021-03-07 00:02:02","720000","3000","701693790","1907478","54095","9","","0"
"2021-03-08 00:02:02","723000","3000","703723735","2029945","54105","10","","0"
"2021-03-09 00:02:01","726000","3000","705862663","2138928","54114","9","","0"
"2021-03-10 00:02:02","730000","4000","707948573","2085910","54127","13","","0"
"2021-03-11 00:02:01","732000","2000","710349133","2400560","54136","9","","0"
"2021-03-12 00:02:02","736000","4000","712210133","1861000","54147","11","","0"
"2021-03-13 00:02:02","739000","3000","714463252","2253119","54158","11","","0"
"2021-03-14 00:02:02","743000","4000","716722970","2259718","54169","11","","0"
"2021-03-15 00:02:02","746000","3000","718927130","2204160","54177","8","","0"
"2021-03-16 00:02:01","749000","3000","720932461","2005331","54188","11","","0"
"2021-03-17 00:02:02","752000","3000","722762413","1829952","54200","12","","0"
"2021-03-18 00:02:01","755000","3000","724412054","1649641","54210","10","","0"
"2021-03-19 00:02:02","759000","4000","727272622","2860568","54221","11","","0"
"2021-03-20 00:02:01","762000","3000","729762696","2490074","54234","13","","0"
"2021-03-21 00:02:01","766000","4000","732619294","2856598","54245","11","","0"
"2021-03-22 00:02:01","771000","5000","734992735","2373441","54254","9","","0"
"2021-03-23 00:02:02","774000","3000","738011014","3018279","54266","12","","0"
"2021-03-24 00:02:02","780000","6000","740539280","2528266","54278","12","","0"
"2021-03-25 00:02:01","784000","4000","744347800","3808520","54290","12","","0"
"2021-03-26 00:02:02","790000","6000","747684171","3336371","54303","13","","0"
"2021-03-27 00:02:01","794000","4000","750685679","3001508","54317","14","","0"
"2021-03-28 00:02:02","797000","3000","753933677","3247998","54329","12","","0"
"2021-03-29 00:02:02","800000","3000","756305367","2371690","54339","10","","0"
"2021-03-30 00:02:02","802000","2000","757985921","1680554","54348","9","","0"
"2021-03-31 00:02:01","803000","1000","759322824","1336903","54359","11","","0"
"2021-04-01 00:02:02","805000","2000","760579301","1256477","54370","11","","0"
"2021-04-02 00:02:01","806000","1000","761857406","1278105","54384","14","","0"
"2021-04-03 00:02:01","808000","2000","762978652","1121246","54395","11","","0"
"2021-04-04 00:02:02","809000","1000","764065734","1087082","54408","13","","0"
"2021-04-05 00:02:02","810000","1000","765299551","1233817","54417","9","","0"
"2021-04-06 00:02:02","812000","2000","766308352","1008801","54427","10","","0"
"2021-04-07 00:02:01","813000","1000","767559213","1250861","54438","11","","0"
"2021-04-08 00:02:03","814000","1000","768722010","1162797","54449","11","","0"
"2021-04-09 00:02:02","816000","2000","769793082","1071072","54460","11","","0"
"2021-04-10 00:02:02","817000","1000","770893832","1100750","54470","10","","0"
"2021-04-11 00:02:03","819000","2000","772047331","1153499","54480","10","","0"
"2021-04-12 00:02:01","820000","1000","773242320","1194989","54491","11","","0"
"2021-04-13 00:02:02","821000","1000","774246099","1003779","54502","11","","0"
"2021-04-14 00:02:02","822000","1000","775424797","1178698","54512","10","","0"
"2021-04-15 00:02:02","824000","2000","776485119","1060322","54525","13","","0"
"2021-04-16 00:02:03","825000","1000","777522283","1037164","54537","12","","0"
"2021-04-17 00:02:02","826000","1000","778466072","943789","54551","14","","0"
"2021-04-18 00:02:02","827000","1000","779420688","954616","54562","11","","0"
"2021-04-19 00:02:02","828000","1000","780084149","663461","54571","9","","0"
"2021-04-20 00:02:02","828000","0","780989730","905581","54581","10","","0"
"2021-04-21 00:02:01","829000","1000","781750347","760617","54593","12","","0"
"2021-04-22 00:02:02","830000","1000","782431901","681554","54604","11","","0"
"2021-04-23 00:02:02","830000","0","783092411","660510","54615","11","","0"
"2021-04-24 00:02:02","831000","1000","783795711","703300","54630","15","","0"
"2021-04-25 00:02:02","832000","1000","784695606","899895","54641","11","","0"
"2021-04-26 00:02:03","833000","1000","785484406","788800","54651","10","","0"
"2021-04-27 00:02:02","834000","1000","786332844","848438","54662","11","","0"
"2021-04-28 00:02:02","835000","1000","787368974","1036130","54672","10","","0"
"2021-04-29 00:02:02","836000","1000","788225741","856767","54683","11","","0"
"2021-04-30 00:02:01","838000","2000","789304716","1078975","54693","10","","0"
"2021-05-01 00:02:03","839000","1000","790361956","1057240","54704","11","","0"
"2021-05-02 00:02:02","841000","2000","791514542","1152586","54714","10","","0"
"2021-05-03 00:02:03","842000","1000","792715466","1200924","54724","10","","0"
"2021-05-04 00:02:02","843000","1000","793471686","756220","54736","12","","0"
"2021-05-05 00:02:02","845000","2000","794615888","1144202","54746","10","","0"
"2021-05-06 00:02:02","846000","1000","796229104","1613216","54756","10","","0"
"2021-05-07 00:02:03","847000","1000","797190776","961672","54766","10","","0"
"2021-05-08 00:02:02","848000","1000","798093512","902736","54776","10","","0"
"2021-05-09 00:02:01","849000","1000","798942125","848613","54787","11","","0"
"2021-05-10 00:02:03","851000","2000","799856551","914426","54796","9","","0"
"2021-05-11 00:02:02","852000","1000","800839404","982853","54808","12","","0"
"2021-05-12 00:02:03","853000","1000","802072271","1232867","54815","7","","0"
"2021-05-13 00:02:02","854000","1000","803251823","1179552","54824","9","","0"
"2021-05-14 00:02:03","855000","1000","804015250","763427","54833","9","","0"
"2021-05-15 00:02:02","856000","1000","804706385","691135","54843","10","","0"
"2021-05-16 00:02:03","857000","1000","805486389","780004","54853","10","","0"
"2021-05-17 00:02:02","858000","1000","806201237","714848","54863","10","","0"
"2021-05-18 00:02:03","859000","1000","807149220","947983","54873","10","","0"
"2021-05-19 00:02:02","860000","1000","808218401","1069181","54882","9","","0"
"2021-05-20 00:02:02","861000","1000","809106453","888052","54894","12","","0"
"2021-05-21 00:02:02","862000","1000","809861711","755258","54919","25","","0"
"2021-05-22 00:02:02","863000","1000","810694966","833255","54931","12","","0"
"2021-05-23 00:02:03","864000","1000","811526300","831334","54942","11","","0"
"2021-05-24 00:02:03","865000","1000","812362052","835752","54955","13","","0"
"2021-05-25 00:02:03","866000","1000","813039742","677690","54967","12","","0"
"2021-05-26 00:02:02","867000","1000","814184756","1145014","54982","15","","0"
"2021-05-27 00:02:02","868000","1000","815126297","941541","54992","10","","0"
"2021-05-28 00:02:03","870000","2000","816021206","894909","55004","12","","0"
"2021-05-29 00:02:03","871000","1000","816953857","932651","55020","16","","0"
"2021-05-30 00:02:03","872000","1000","817970434","1016577","55031","11","","0"
"2021-05-31 00:02:02","873000","1000","819029356","1058922","55048","17","","0"
"2021-06-01 00:02:02","874000","1000","819729594","700238","55060","12","","0"
"2021-06-02 00:02:01","875000","1000","820825588","1095994","55075","15","","0"
"2021-06-03 00:02:02","876000","1000","821558345","732757","55085","10","","0"
"2021-06-04 00:02:02","876000","0","822211720","653375","55100","15","","0"
"2021-06-05 00:02:02","877000","1000","822809056","597336","55114","14","","0"
"2021-06-06 00:02:02","877000","0","823358705","549649","55130","16","","0"
"2021-06-07 00:02:01","878000","1000","823873256","514551","55139","9","","0"
"2021-06-08 00:02:01","878000","0","824349239","475983","55154","15","","0"
"2021-06-09 00:02:01","878000","0","824789830","440591","55165","11","","0"
"2021-06-10 00:02:01","879000","1000","825150922","361092","55182","17","","0"
"2021-06-11 00:02:02","879000","0","825570377","419455","55193","11","","0"
"2021-06-12 00:02:02","880000","1000","826103859","533482","55210","17","","0"
"2021-06-13 00:02:02","881000","1000","826708855","604996","55224","14","","0"
"2021-06-14 00:02:02","882000","1000","827466137","757282","55241","17","","0"
"2021-06-15 00:02:02","883000","1000","828300692","834555","55253","12","","0"
"2021-06-16 00:02:02","884000","1000","829107392","806700","55262","9","","0"
"2021-06-17 00:02:01","885000","1000","830009202","901810","55285","23","","0"
"2021-06-18 00:02:01","886000","1000","831116104","1106902","55298","13","","0"
"2021-06-19 00:02:02","888000","2000","832107008","990904","55309","11","","0"
"2021-06-20 00:02:02","889000","1000","833076242","969234","55321","12","","0"
"2021-06-21 00:02:02","891000","2000","834231783","1155541","55335","14","","0"
"2021-06-22 00:02:02","894000","3000","835829860","1598077","55347","12","","0"
"2021-06-23 00:02:02","898000","4000","837677781","1847921","55359","12","","0"
"2021-06-24 00:02:02","903000","5000","840001090","2323309","55370","11","","0"
"2021-06-25 00:02:02","910000","7000","843468861","3467771","55385","15","","0"
"2021-06-26 00:02:02","921000","11000","847671279","4202418","55401","16","","0"
"2021-06-27 00:02:02","936000","15000","853187038","5515759","55415","14","","0"
"2021-06-28 00:02:02","956000","20000","861168126","7981088","55427","12","","0"
"2021-06-29 00:02:02","974000","18000","870780383","9612257","55438","11","","0"
"2021-06-30 00:02:01","991000","17000","880241016","9460633","55453","15","","0"
"2021-07-01 00:02:02","1000000","9000","890131073","9890057","55463","10","","0"
"2021-07-02 00:02:02","1010000","10000","899369248","9238175","55474","11","","0"
"2021-07-03 00:02:03","1020000","10000","906961600","7592352","55487","13","","0"
"2021-07-04 00:02:02","1020000","0","912116926","5155326","55499","12","","0"
"2021-07-05 00:02:02","1030000","10000","915492085","3375159","55513","14","","0"
"2021-07-06 00:02:02","1030000","0","917334668","1842583","55526","13","","0"
"2021-07-07 00:02:02","1030000","0","919818171","2483503","55539","13","","0"
"2021-07-08 00:02:02","1030000","0","921204801","1386630","55551","12","","0"
"2021-07-09 00:02:03","1030000","0","922428768","1223967","55559","8","","0"
"2021-07-10 00:02:02","1030000","0","923481901","1053133","55571","12","","0"
"2021-07-11 00:02:02","1030000","0","924421217","939316","55581","10","","0"
"2021-07-12 00:02:02","1040000","10000","925163894","742677","55595","14","","0"
"2021-07-13 00:02:01","1040000","0","926096478","932584","55609","14","","0"
"2021-07-14 00:02:02","1040000","0","927035106","938628","55620","11","","0"
"2021-07-15 00:02:02","1040000","0","927839984","804878","55631","11","","0"
"2021-07-16 00:02:02","1040000","0","928672983","832999","55645","14","","0"
"2021-07-17 00:02:01","1040000","0","929526020","853037","55660","15","","0"
"2021-07-18 00:02:01","1040000","0","930341949","815929","55672","12","","0"
"2021-07-19 00:02:02","1040000","0","931157547","815598","55683","11","","0"
"2021-07-20 00:02:02","1040000","0","932169138","1011591","55692","9","","0"
"2021-07-21 00:02:01","1050000","10000","933075385","906247","55705","13","","0"
"2021-07-22 00:02:02","1050000","0","933962858","887473","55714","9","","0"
"2021-07-23 00:02:02","1050000","0","934615224","652366","55731","17","","0"
"2021-07-24 00:02:01","1050000","0","935217873","602649","55746","15","","0"
"2021-07-25 00:02:02","1050000","0","935778815","560942","55761","15","","0"
"2021-07-26 00:02:01","1050000","0","936259145","480330","55774","13","","0"
"2021-07-27 00:02:01","1050000","0","936743064","483919","55786","12","","0"
"2021-07-28 00:02:02","1050000","0","937254029","510965","55797","11","","0"
"2021-07-29 00:02:01","1050000","0","937734839","480810","55809","12","","0"
"2021-07-30 00:02:02","1050000","0","938174442","439603","55820","11","","0"
"2021-07-31 00:02:02","1050000","0","938602342","427900","55832","12","","0"
"2021-08-01 00:02:01","1050000","0","939003019","400677","55890","58","","0"
"2021-08-02 00:02:01","1050000","0","940726344","1723325","55959","69","","0"
"2021-08-03 00:02:01","1050000","0","944555402","3829058","56051","92","","0"
"2021-08-04 00:02:02","1050000","0","945206951","651549","56061","10","","0"
"2021-08-05 00:02:01","1050000","0","945520540","313589","56081","20","","0"
"2021-08-06 00:02:01","1050000","0","945823084","302544","56090","9","","0"
"2021-08-07 00:02:01","1050000","0","946017926","194842","56101","11","","0"
"2021-08-08 00:02:02","1060000","10000","946426860","408934","56115","14","","0"
"2021-08-09 00:02:01","1060000","0","946780537","353677","56128","13","","0"
"2021-08-10 00:02:02","1060000","0","947153902","373365","56143","15","","0"
"2021-08-11 00:02:02","1060000","0","947153902","0","56154","11","","0"
"2021-08-12 00:02:01","1060000","0","947877531","723629","56166","12","","0"
"2021-08-13 00:02:01","1060000","0","948239383","361852","56179","13","","0"
"2021-08-14 00:02:02","1060000","0","948618480","379097","56190","11","","0"
"2021-08-15 00:02:02","1060000","0","949002951","384471","56203","13","","0"
"2021-08-16 00:02:03","1060000","0","949342186","339235","56212","9","","0"
"2021-08-17 00:02:02","1060000","0","949545916","203730","56225","13","","0"
"2021-08-18 00:02:01","1060000","0","949989617","443701","56235","10","","0"
"2021-08-19 00:02:01","1060000","0","950270102","280485","56244","9","","0"
"2021-08-20 00:02:01","1060000","0","950557481","287379","56255","11","","0"
"2021-08-21 00:02:02","1060000","0","950947088","389607","56271","16","","0"
"2021-08-22 00:02:02","1060000","0","951223666","276578","56282","11","","0"
"2021-08-23 00:02:01","1060000","0","951508344","284678","56296","14","","0"
"2021-08-24 00:02:02","1060000","0","951814689","306345","56306","10","","0"
"2021-08-25 00:02:02","1060000","0","952129989","315300","56328","22","","0"
"2021-08-26 00:02:02","1060000","0","952589110","459121","56342","14","","0"
"2021-08-27 00:02:01","1060000","0","952970932","381822","56352","10","","0"
"2021-08-28 00:02:02","1060000","0","953344779","373847","56366","14","","0"
"2021-08-29 00:02:01","1060000","0","953687450","342671","56376","10","","0"
"2021-08-30 00:02:02","1060000","0","954039173","351723","56385","9","","0"
"2021-08-31 00:02:01","1060000","0","954309747","270574","56397","12","","0"
"2021-09-01 00:02:02","1060000","0","954984309","674562","56408","11","","0"
"2021-09-02 00:02:02","1060000","0","955731603","747294","56453","45","","0"
"2021-09-03 00:02:02","1060000","0","964923180","9191577","56499","46","","0"
"2021-09-04 00:02:02","1060000","0","965726375","803195","56512","13","","0"
"2021-09-05 00:02:01","1060000","0","966333776","607401","56531","19","","0"
"2021-09-06 00:02:02","1060000","0","967272998","939222","56549","18","","0"
"2021-09-07 00:02:01","1060000","0","967957671","684673","56563","14","","0"
"2021-09-08 00:02:02","1060000","0","968574377","616706","56574","11","","0"
"2021-09-09 00:02:02","1060000","0","969190981","616604","56585","11","","0"
"2021-09-10 00:02:01","1060000","0","969803428","612447","56601","16","","0"
"2021-09-11 00:02:02","1070000","10000","970413671","610243","56612","11","","0"
"2021-09-12 00:02:01","1070000","0","970979700","566029","56625","13","","0"
"2021-09-13 00:02:01","1070000","0","971634800","655100","56635","10","","0"
"2021-09-14 00:02:02","1070000","0","972366359","731559","56645","10","","0"
"2021-09-15 00:02:01","1070000","0","973014752","648393","56658","13","","0"
"2021-09-16 00:02:02","1070000","0","973780256","765504","56669","11","","0"
"2021-09-17 00:02:01","1070000","0","974532711","752455","56680","11","","0"
"2021-09-18 00:02:02","1070000","0","975349159","816448","56694","14","","0"
"2021-09-19 00:02:01","1070000","0","976216700","867541","56705","11","","0"
