"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","1220000","0","1147411156","15","4078","0","0","0"
"2020-10-16 00:02:06","1220000","0","1148259703","848547","4082","4","0","0"
"2020-10-17 00:02:05","1220000","0","1149052285","792582","4091","9","0","0"
"2020-10-18 00:02:06","1220000","0","1150434255","1381970","4096","5","0","0"
"2020-10-19 00:02:06","1220000","0","1154887069","4452814","4124","28","0","0"
"2020-10-20 00:02:06","1220000","0","1155807379","920310","4124","0","0","0"
"2020-10-21 00:02:05","1220000","0","1156535469","728090","4125","1","0","0"
"2020-10-22 00:02:05","1220000","0","1157333158","797689","4126","1","0","0"
"2020-10-23 00:02:07","1220000","0","1158305062","971904","4127","1","0","0"
"2020-10-24 00:02:06","1220000","0","1159243171","938109","4134","7","0","0"
"2020-10-25 00:02:06","1220000","0","1160100089","856918","4136","2","0","0"
"2020-10-27 00:02:06","1230000","10000","1162409836","2309747","4138","2","0","0"
"2020-10-28 00:02:05","1230000","0","1162908180","498344","4139","1","0","0"
"2020-10-29 00:02:05","1230000","0","1163726341","818161","4139","0","0","0"
"2020-10-30 00:02:04","1230000","0","1164574266","847925","4143","4","0","0"
"2020-10-31 00:02:05","1230000","0","1165425764","851498","4152","9","0","0"
"2020-11-01 00:02:04","1230000","0","1165769737","343973","4153","1","","0"
"2020-11-02 00:02:04","1230000","0","1167175513","1405776","4155","2","0","0"
"2020-11-03 00:02:05","1230000","0","1168221099","1045586","4124","-31","","0"
"2020-11-04 00:02:05","1230000","0","1165555167","-2665932","4125","1","0","0"
"2020-11-05 00:02:07","1230000","0","1166214407","659240","4126","1","0","0"
"2020-11-06 00:02:06","1230000","0","1167217310","1002903","4128","2","0","0"
"2020-11-07 00:02:07","1230000","0","1168055317","838007","4165","37","0","0"
"2020-11-08 00:02:05","1230000","0","1169258009","1202692","4164","-1","","0"
"2020-11-09 00:02:07","1230000","0","1170291133","1033124","4165","1","0","0"
"2020-11-10 00:02:05","1230000","0","1171014382","723249","4166","1","","0"
"2020-11-11 00:02:05","1230000","0","1171592703","578321","4167","1","","0"
"2020-11-12 00:02:03","1240000","10000","1172388303","795600","4168","1","","0"
"2020-11-13 00:02:04","1240000","0","1173046005","657702","4160","-8","","0"
"2020-11-14 00:02:03","1240000","0","1166510520","-6535485","4142","-18","","0"
"2020-11-15 00:02:03","1240000","0","1167687647","1177127","4144","2","","0"
"2020-11-16 00:02:04","1240000","0","1168768541","1080894","4146","2","","0"
"2020-11-17 00:02:03","1240000","0","1169510155","741614","4147","1","","0"
"2020-11-18 00:02:03","1240000","0","1170246876","736721","4146","-1","","0"
"2020-11-19 00:02:03","1240000","0","1171023132","776256","4147","1","","0"
"2020-11-20 00:02:04","1240000","0","1171830811","807679","4148","1","","0"
"2020-11-21 00:02:03","1240000","0","1172756814","926003","4158","10","","0"
"2020-11-22 00:02:03","1240000","0","1173952732","1195918","4158","0","","0"
"2020-11-23 00:02:04","1240000","0","1175070589","1117857","4159","1","","0"
"2020-11-24 00:02:03","1240000","0","1176029034","958445","4160","1","","0"
"2020-11-25 00:02:03","1240000","0","1176566637","537603","4161","1","","0"
"2020-11-26 00:02:03","1240000","0","1177374200","807563","4162","1","","0"
"2020-11-27 00:02:04","1240000","0","1178153786","779586","4178","16","","0"
"2020-11-28 00:02:03","1240000","0","1178943726","789940","4200","22","","0"
"2020-11-29 00:02:03","1240000","0","1179924276","980550","4214","14","","0"
"2020-11-30 00:02:03","1240000","0","1181056624","1132348","4216","2","","0"
"2020-12-01 00:02:03","1240000","0","1181734994","678370","4214","-2","","0"
"2020-12-02 00:02:04","1240000","0","1182069797","334803","4230","16","","0"
"2020-12-03 00:02:03","1240000","0","1182869900","800103","4234","4","","0"
"2020-12-04 00:02:03","1240000","0","1183790108","920208","4234","0","","0"
"2020-12-05 00:02:07","1240000","0","1184527191","737083","4238","4","","0"
"2020-12-06 00:02:04","1240000","0","1185660043","1132852","4240","2","","0"
"2020-12-07 00:02:03","1240000","0","1190755774","5095731","4276","36","","0"
"2020-12-08 00:02:04","1240000","0","1191540906","785132","4277","1","","0"
"2020-12-09 00:02:04","1250000","10000","1192311287","770381","4277","0","","0"
"2020-12-10 00:02:04","1250000","0","1193133622","822335","4274","-3","","0"
"2020-12-11 00:02:04","1250000","0","1193880160","746538","4274","0","","0"
"2020-12-12 00:02:05","1250000","0","1194551781","671621","4281","7","","0"
"2020-12-13 00:02:04","1250000","0","1195945117","1393336","4284","3","","0"
"2020-12-14 00:02:05","1250000","0","1197206083","1260966","4285","1","","0"
"2020-12-15 00:02:06","1250000","0","1198105248","899165","4261","-24","","0"
"2020-12-16 00:02:04","1250000","0","1194641158","-3464090","4262","1","","0"
"2020-12-17 00:02:05","1250000","0","1195370487","729329","4262","0","","0"
"2020-12-18 00:02:05","1250000","0","1196205956","835469","4256","-6","","0"
"2020-12-19 00:02:05","1250000","0","1192680774","-3525182","4268","12","","0"
"2020-12-20 00:02:04","1250000","0","1193950078","1269304","4267","-1","","0"
"2020-12-21 00:02:05","1250000","0","1195182073","1231995","4269","2","","0"
"2020-12-22 00:02:04","1250000","0","1195748680","566607","4271","2","","0"
"2020-12-23 00:02:04","1250000","0","1196369427","620747","4273","2","","0"
"2020-12-24 00:02:05","1250000","0","1197158333","788906","4273","0","","0"
"2020-12-25 00:02:05","1250000","0","1197853460","695127","4273","0","","0"
"2020-12-26 00:02:04","1250000","0","1198686471","833011","4321","48","","0"
"2020-12-27 00:02:04","1250000","0","1199429668","743197","4323","2","","0"
"2020-12-28 00:02:05","1250000","0","1204430110","5000442","4359","36","","0"
"2020-12-29 00:02:04","1250000","0","1205167496","737386","4367","8","","0"
"2020-12-30 00:02:04","1250000","0","1205920793","753297","4371","4","","0"
"2020-12-31 00:02:03","1250000","0","1206840676","919883","4371","0","","0"
"2021-01-01 00:02:05","1250000","0","1207690164","849488","4371","0","","0"
"2021-01-02 00:02:06","1260000","10000","1208520877","830713","4376","5","","0"
"2021-01-03 00:02:06","1260000","0","1209296617","775740","4377","1","","0"
"2021-01-04 00:02:06","1260000","0","1210165894","869277","4377","0","","0"
"2021-01-05 00:02:07","1260000","0","1210862769","696875","4378","1","","0"
"2021-01-06 00:02:05","1260000","0","1211309360","446591","4378","0","","0"
"2021-01-07 00:02:03","1260000","0","1211885314","575954","4379","1","","0"
"2021-01-08 00:02:03","1260000","0","1212588062","702748","4381","2","","0"
"2021-01-09 00:02:03","1260000","0","1213270370","682308","4304","-77","","0"
"2021-01-10 00:02:03","1260000","0","1209374295","-3896075","4303","-1","","0"
"2021-01-11 00:02:03","1260000","0","1210385015","1010720","4304","1","","0"
"2021-01-12 00:02:03","1260000","0","1211236583","851568","4307","3","","0"
"2021-01-13 00:02:03","1260000","0","1211774670","538087","4308","1","","0"
"2021-01-14 00:02:03","1260000","0","1212444921","670251","4311","3","","0"
"2021-01-15 00:02:04","1260000","0","1213112158","667237","4312","1","","0"
"2021-01-16 00:02:03","1260000","0","1213857540","745382","4322","10","","0"
"2021-01-17 00:02:03","1260000","0","1214816441","958901","4324","2","","0"
"2021-01-18 00:02:04","1260000","0","1216002889","1186448","4327","3","","0"
"2021-01-19 00:02:03","1260000","0","1216652387","649498","4328","1","","0"
"2021-01-20 00:02:03","1260000","0","1217366799","714412","4330","2","","0"
"2021-01-21 00:02:03","1270000","10000","1218131329","764530","4331","1","","0"
"2021-01-22 00:02:03","1270000","0","1218811982","680653","4329","-2","","0"
"2021-01-23 00:02:04","1270000","0","1219037158","225176","4333","4","","0"
"2021-01-24 00:02:03","1270000","0","1218855106","-182052","4331","-2","","0"
"2021-01-25 00:02:03","1270000","0","1219975963","1120857","4332","1","","0"
"2021-01-26 00:02:03","1270000","0","1220673061","697098","4332","0","","0"
"2021-01-27 00:02:03","1270000","0","1221354646","681585","4333","1","","0"
"2021-01-28 00:02:03","1270000","0","1222104022","749376","4334","1","","0"
"2021-01-29 00:02:04","1270000","0","1222934303","830281","4338","4","","0"
"2021-01-30 00:02:03","1270000","0","1223625498","691195","4346","8","","0"
