"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","27800","0","175054489","0","256","0","0","0"
"2020-10-16 00:02:04","27800","0","175854832","800343","256","0","0","0"
"2020-10-17 00:02:03","27900","100","176003424","148592","256","0","0","0"
"2020-10-18 00:02:04","27900","0","176072269","68845","256","0","0","0"
"2020-10-19 00:02:04","27900","0","176150405","78136","256","0","0","0"
"2020-10-20 00:02:04","27900","0","176216595","66190","256","0","0","0"
"2020-10-21 00:02:03","27900","0","176309231","92636","256","0","0","0"
"2020-10-22 00:02:03","27900","0","176373326","64095","256","0","0","0"
"2020-10-23 00:02:04","27900","0","176432073","58747","256","0","0","0"
"2020-10-24 00:02:04","27900","0","176481067","48994","256","0","0","0"
"2020-10-25 00:02:04","27900","0","176516972","35905","256","0","0","0"
"2020-10-27 00:02:03","27900","0","176623717","106745","256","0","0","0"
"2020-10-28 00:02:03","27900","0","176657004","33287","256","0","0","0"
"2020-10-29 00:02:03","27900","0","176694817","37813","256","0","0","0"
"2020-10-30 00:02:02","27900","0","176729233","34416","256","0","","0"
"2020-10-31 00:02:03","27900","0","176776132","46899","256","0","0","0"
"2020-11-01 00:02:03","27900","0","176817829","41697","256","0","","0"
"2020-11-02 00:02:02","27900","0","176901326","83497","256","0","0","0"
"2020-11-03 00:02:03","27900","0","176978308","76982","256","0","0","0"
"2020-11-04 00:02:03","27900","0","177110382","132074","256","0","0","0"
"2020-11-05 00:02:05","27900","0","177191884","81502","256","0","0","0"
"2020-11-06 00:02:03","27900","0","177265205","73321","256","0","0","0"
"2020-11-07 00:02:04","27900","0","177337076","71871","256","0","0","0"
"2020-11-08 00:02:04","27900","0","177415058","77982","256","0","0","0"
"2020-11-09 00:02:06","27900","0","177499952","84894","256","0","0","0"
"2020-11-10 00:02:04","27900","0","177568550","68598","256","0","0","0"
"2020-11-11 00:02:04","27900","0","177635238","66688","256","0","0","0"
"2020-11-12 00:02:03","27900","0","177726567","91329","257","1","","0"
"2020-11-13 00:02:03","27900","0","177777096","50529","257","0","","0"
"2020-11-14 00:02:02","27900","0","177818517","41421","257","0","","0"
"2020-11-15 00:02:02","27900","0","177856745","38228","257","0","","0"
"2020-11-16 00:02:03","27800","-100","177905565","48820","257","0","","0"
"2020-11-17 00:02:02","27800","0","177951619","46054","257","0","","0"
"2020-11-18 00:02:03","27800","0","178028187","76568","257","0","","0"
"2020-11-19 00:02:02","27800","0","178098954","70767","256","-1","","0"
"2020-11-20 00:02:03","27800","0","178168699","69745","256","0","","0"
"2020-11-21 00:02:02","27900","100","178213739","45040","256","0","","0"
"2020-11-22 00:02:02","27900","0","178293079","79340","256","0","","0"
"2020-11-23 00:02:03","27900","0","178345960","52881","256","0","","0"
"2020-11-24 00:02:02","27900","0","178364493","18533","256","0","","0"
"2020-11-25 00:02:02","27900","0","178374792","10299","256","0","","0"
"2020-11-26 00:02:03","27900","0","178394652","19860","256","0","","0"
"2020-11-27 00:02:03","27900","0","178423085","28433","256","0","","0"
"2020-11-28 00:02:02","27900","0","178454191","31106","258","2","","0"
"2020-11-29 00:02:02","27900","0","178476071","21880","258","0","","0"
"2020-11-30 00:02:03","27900","0","178490179","14108","258","0","","0"
"2020-12-01 00:02:02","27900","0","178499878","9699","258","0","","0"
"2020-12-02 00:02:03","27900","0","178516218","16340","258","0","","0"
"2020-12-03 00:02:02","27900","0","178537597","21379","262","4","","0"
"2020-12-04 00:02:02","27800","-100","178556947","19350","262","0","","0"
"2020-12-05 00:02:04","27800","0","178580098","23151","262","0","","0"
"2020-12-06 00:02:03","27800","0","178617613","37515","262","0","","0"
"2020-12-07 00:02:02","27800","0","178655132","37519","262","0","","0"
"2020-12-08 00:02:03","27800","0","178681223","26091","264","2","","0"
"2020-12-09 00:02:02","27800","0","178708557","27334","264","0","","0"
"2020-12-10 00:02:03","27800","0","178738307","29750","264","0","","0"
"2020-12-11 00:02:03","27900","100","178754025","15718","264","0","","0"
"2020-12-12 00:02:03","27900","0","178792727","38702","264","0","","0"
"2020-12-13 00:02:03","27900","0","178850474","57747","264","0","","0"
"2020-12-14 00:02:04","27900","0","178927197","76723","264","0","","0"
"2020-12-15 00:02:04","28100","200","179000323","73126","265","1","","0"
"2020-12-16 00:02:03","28100","0","179044638","44315","265","0","","0"
"2020-12-17 00:02:03","28100","0","179089368","44730","265","0","","0"
"2020-12-18 00:02:03","28200","100","179169930","80562","265","0","","0"
"2020-12-19 00:02:04","28200","0","179224514","54584","265","0","","0"
"2020-12-20 00:02:03","28200","0","179276416","51902","265","0","","0"
"2020-12-21 00:02:03","28200","0","179341420","65004","265","0","","0"
"2020-12-22 00:02:03","28200","0","179391429","50009","266","1","","0"
"2020-12-23 00:02:02","28300","100","179671872","280443","266","0","","0"
"2020-12-24 00:02:04","28500","200","179842452","170580","267","1","","0"
"2020-12-25 00:02:03","28600","100","179886146","43694","267","0","","0"
"2020-12-26 00:02:03","28600","0","179924245","38099","268","1","","0"
"2020-12-27 00:02:03","28600","0","179964843","40598","268","0","","0"
"2020-12-28 00:02:04","28600","0","179999921","35078","268","0","","0"
"2020-12-29 00:02:03","28600","0","180024250","24329","266","-2","","0"
"2020-12-30 00:02:03","28600","0","179683511","-340739","266","0","","0"
"2020-12-31 00:02:02","28600","0","179713788","30277","265","-1","","0"
"2021-01-01 00:02:03","28600","0","179730218","16430","267","2","","0"
"2021-01-02 00:02:04","28600","0","179748332","18114","267","0","","0"
"2021-01-03 00:02:04","28600","0","179771437","23105","267","0","","0"
"2021-01-04 00:02:04","28600","0","179807122","35685","267","0","","0"
"2021-01-05 00:02:05","28600","0","179852808","45686","267","0","","0"
"2021-01-06 00:02:03","28600","0","179906083","53275","267","0","","0"
"2021-01-07 00:02:02","28600","0","179954488","48405","267","0","","0"
"2021-01-08 00:02:02","28600","0","179999049","44561","267","0","","0"
"2021-01-09 00:02:02","28600","0","180068373","69324","264","-3","","0"
"2021-01-10 00:02:02","28600","0","178393973","-1674400","264","0","","0"
"2021-01-11 00:02:02","28600","0","178446366","52393","264","0","","0"
"2021-01-12 00:02:03","28600","0","178484543","38177","264","0","","0"
"2021-01-13 00:02:02","28600","0","178618361","133818","264","0","","0"
"2021-01-14 00:02:02","28600","0","178951452","333091","264","0","","0"
"2021-01-15 00:02:03","28600","0","179336868","385416","264","0","","0"
"2021-01-16 00:02:03","28600","0","179763325","426457","264","0","","0"
"2021-01-17 00:02:02","28600","0","179905871","142546","264","0","","0"
"2021-01-18 00:02:03","28600","0","179926635","20764","264","0","","0"
"2021-01-19 00:02:02","28600","0","179938777","12142","264","0","","0"
"2021-01-20 00:02:02","28600","0","179949227","10450","264","0","","0"
"2021-01-21 00:02:02","28600","0","179967313","18086","264","0","","0"
"2021-01-22 00:02:02","28600","0","179983817","16504","264","0","","0"
"2021-01-23 00:02:03","28600","0","180006497","22680","264","0","","0"
"2021-01-24 00:02:02","28600","0","180023002","16505","264","0","","0"
"2021-01-25 00:02:02","28600","0","180050958","27956","264","0","","0"
"2021-01-26 00:02:03","28600","0","180065372","14414","264","0","","0"
"2021-01-27 00:02:03","28600","0","180079660","14288","264","0","","0"
"2021-01-28 00:02:02","28600","0","180093931","14271","264","0","","0"
"2021-01-29 00:02:03","28600","0","180110774","16843","264","0","","0"
"2021-01-30 00:02:02","28600","0","180123640","12866","265","1","","0"
"2021-01-31 00:02:02","28600","0","180139698","16058","265","0","","0"
"2021-02-01 00:02:03","28600","0","180155269","15571","265","0","","0"
"2021-02-02 00:02:02","28600","0","180178376","23107","265","0","","0"
"2021-02-03 00:02:03","28600","0","180213649","35273","265","0","","0"
"2021-02-04 00:02:03","28600","0","180260009","46360","265","0","","0"
"2021-02-05 00:02:02","28600","0","180315972","55963","265","0","","0"
"2021-02-06 00:02:03","28600","0","180355764","39792","266","1","","0"
"2021-02-07 00:02:02","28600","0","180401697","45933","266","0","","0"
"2021-02-08 00:02:03","28600","0","180440527","38830","266","0","","0"
"2021-02-09 00:02:02","28600","0","180457370","16843","266","0","","0"
"2021-02-10 00:02:03","28600","0","180476455","19085","266","0","","0"
"2021-02-11 00:02:02","28600","0","180492760","16305","266","0","","0"
"2021-02-12 00:02:02","28600","0","180527460","34700","266","0","","0"
"2021-02-13 00:02:02","28600","0","180547264","19804","266","0","","0"
"2021-02-14 00:02:03","28600","0","180560013","12749","266","0","","0"
"2021-02-15 00:02:02","28600","0","180567989","7976","266","0","","0"
"2021-02-16 00:02:02","28600","0","180577119","9130","266","0","","0"
"2021-02-17 00:02:02","28600","0","180586104","8985","266","0","","0"
"2021-02-18 00:02:02","28600","0","180595403","9299","266","0","","0"
"2021-02-19 00:02:02","28600","0","180601356","5953","266","0","","0"
"2021-02-20 00:02:03","28600","0","180606787","5431","266","0","","0"
"2021-02-21 00:02:02","28600","0","180618400","11613","266","0","","0"
"2021-02-22 00:02:03","28600","0","180629868","11468","266","0","","0"
"2021-02-23 00:02:02","28600","0","180637696","7828","266","0","","0"
"2021-02-24 00:02:02","28600","0","180646317","8621","266","0","","0"
"2021-02-25 00:02:02","28600","0","180653086","6769","266","0","","0"
"2021-02-26 00:02:02","28600","0","180659104","6018","266","0","","0"
"2021-02-27 00:02:02","28600","0","180666724","7620","266","0","","0"
"2021-02-28 00:02:02","28600","0","180679304","12580","266","0","","0"
"2021-03-01 00:02:02","28600","0","180690071","10767","266","0","","0"
"2021-03-02 00:02:03","28600","0","180699296","9225","266","0","","0"
"2021-03-03 00:02:02","28600","0","180708391","9095","266","0","","0"
"2021-03-04 00:02:02","28600","0","180717459","9068","266","0","","0"
