"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","2500000","0","1485302687","0","1247","0","0","0"
"2020-10-16 00:02:06","2500000","0","1485824551","521864","1247","0","0","0"
"2020-10-17 00:02:05","2500000","0","1486146976","322425","1248","1","0","0"
"2020-10-18 00:02:06","2500000","0","1486822756","675780","1248","0","0","0"
"2020-10-19 00:02:06","2500000","0","1487364393","541637","1248","0","0","0"
"2020-10-20 00:02:06","2500000","0","1488029596","665203","1249","1","0","0"
"2020-10-21 00:02:05","2500000","0","1488504567","474971","1250","1","0","0"
"2020-10-22 00:02:05","2500000","0","1488980689","476122","1250","0","0","0"
"2020-10-23 00:02:07","2500000","0","1489363224","382535","1250","0","0","0"
"2020-10-24 00:02:06","2500000","0","1489711921","348697","1250","0","0","0"
"2020-10-25 00:02:06","2500000","0","1490017272","305351","1250","0","0","0"
"2020-10-27 00:02:05","2500000","0","1491115770","1098498","1251","1","0","0"
"2020-10-28 00:02:05","2500000","0","1491444794","329024","1252","1","0","0"
"2020-10-29 00:02:05","2500000","0","1491922972","478178","1252","0","0","0"
"2020-10-30 00:02:04","2500000","0","1492300800","377828","1253","1","0","0"
"2020-10-31 00:02:05","2500000","0","1492686175","385375","1253","0","0","0"
"2020-11-01 00:02:04","2500000","0","1493082484","396309","1253","0","","0"
"2020-11-02 00:02:04","2500000","0","1493583592","501108","1253","0","0","0"
"2020-11-03 00:02:05","2500000","0","1493976740","393148","1254","1","","0"
"2020-11-04 00:02:05","2500000","0","1494590312","613572","1254","0","0","0"
"2020-11-05 00:02:07","2500000","0","1494872667","282355","1254","0","0","0"
"2020-11-06 00:02:06","2500000","0","1495257949","385282","1254","0","0","0"
"2020-11-07 00:02:07","2490000","-10000","1495555585","297636","1256","2","0","0"
"2020-11-08 00:02:05","2490000","0","1496358597","803012","1256","0","","0"
"2020-11-09 00:02:07","2490000","0","1496836292","477695","1256","0","0","0"
"2020-11-10 00:02:05","2490000","0","1497167870","331578","1256","0","","0"
"2020-11-11 00:02:05","2490000","0","1497441493","273623","1256","0","","0"
"2020-11-12 00:02:04","2490000","0","1497715903","274410","1256","0","","0"
"2020-11-13 00:02:04","2490000","0","1497962016","246113","1256","0","","0"
"2020-11-14 00:02:03","2490000","0","1498219570","257554","1256","0","","0"
"2020-11-15 00:02:03","2490000","0","1498559018","339448","1256","0","","0"
"2020-11-16 00:02:04","2490000","0","1498930190","371172","1257","1","","0"
"2020-11-17 00:02:03","2490000","0","1499305855","375665","1258","1","","0"
"2020-11-18 00:02:03","2490000","0","1499807506","501651","1258","0","","0"
"2020-11-19 00:02:03","2490000","0","1500139266","331760","1259","1","","0"
"2020-11-20 00:02:04","2490000","0","1500528428","389162","1259","0","","0"
"2020-11-21 00:02:03","2490000","0","1500835948","307520","1259","0","","0"
"2020-11-22 00:02:03","2490000","0","1501200166","364218","1259","0","","0"
"2020-11-23 00:02:03","2490000","0","1501543552","343386","1259","0","","0"
"2020-11-24 00:02:03","2490000","0","1501922981","379429","1260","1","","0"
"2020-11-25 00:02:03","2490000","0","1502442229","519248","1260","0","","0"
"2020-11-26 00:02:03","2490000","0","1502797678","355449","1261","1","","0"
"2020-11-27 00:02:04","2490000","0","1503270479","472801","1262","1","","0"
"2020-11-28 00:02:03","2490000","0","1503810952","540473","1262","0","","0"
"2020-11-29 00:02:03","2490000","0","1504272249","461297","1262","0","","0"
"2020-11-30 00:02:04","2490000","0","1504725901","453652","1262","0","","0"
"2020-12-01 00:02:03","2490000","0","1505053112","327211","1263","1","","0"
"2020-12-02 00:02:04","2490000","0","1505471640","418528","1263","0","","0"
"2020-12-03 00:02:03","2490000","0","1505829265","357625","1264","1","","0"
"2020-12-04 00:02:04","2490000","0","1506291053","461788","1265","1","","0"
"2020-12-05 00:02:07","2490000","0","1506815268","524215","1266","1","","0"
"2020-12-06 00:02:04","2490000","0","1507419669","604401","1266","0","","0"
"2020-12-07 00:02:03","2490000","0","1508114932","695263","1266","0","","0"
"2020-12-08 00:02:04","2490000","0","1508512872","397940","1266","0","","0"
"2020-12-09 00:02:04","2490000","0","1508900854","387982","1266","0","","0"
"2020-12-10 00:02:04","2490000","0","1509252860","352006","1266","0","","0"
"2020-12-11 00:02:04","2490000","0","1509583179","330319","1267","1","","0"
"2020-12-12 00:02:05","2490000","0","1510120542","537363","1268","1","","0"
"2020-12-13 00:02:05","2490000","0","1510773601","653059","1269","1","","0"
"2020-12-14 00:02:05","2490000","0","1511551254","777653","1269","0","","0"
