"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:02","439000","1000","261115574","0","1586","6","","0"
"2021-05-31 00:02:01","441000","2000","263748255","2632681","1592","6","","0"
"2021-06-01 00:02:01","442000","1000","266012070","2263815","1592","0","","0"
"2021-06-02 00:02:01","443000","1000","267795353","1783283","1593","1","","0"
"2021-06-03 00:02:01","444000","1000","269219011","1423658","1593","0","","0"
"2021-06-04 00:02:02","445000","1000","270453335","1234324","1602","9","","0"
"2021-06-05 00:02:01","446000","1000","271841109","1387774","1604","2","","0"
"2021-06-06 00:02:01","447000","1000","273506048","1664939","1603","-1","","0"
"2021-06-07 00:02:01","448000","1000","274879572","1373524","1603","0","","0"
"2021-06-08 00:02:01","449000","1000","276201969","1322397","1624","21","","0"
"2021-06-09 00:02:00","450000","1000","278578037","2376068","1624","0","","0"
"2021-06-10 00:02:01","451000","1000","280053011","1474974","1625","1","","0"
"2021-06-11 00:02:02","451000","0","281279794","1226783","1646","21","","0"
"2021-06-12 00:02:02","452000","1000","283024891","1745097","1648","2","","0"
"2021-06-13 00:02:02","454000","2000","284810499","1785608","1651","3","","0"
"2021-06-14 00:02:01","457000","3000","286503031","1692532","1658","7","","0"
"2021-06-15 00:02:01","460000","3000","289265838","2762807","1659","1","","0"
"2021-06-16 00:02:01","462000","2000","292205723","2939885","1659","0","","0"
"2021-06-17 00:02:01","464000","2000","294539257","2333534","1659","0","","0"
"2021-06-18 00:02:01","465000","1000","296518061","1978804","1659","0","","0"
"2021-06-19 00:02:01","466000","1000","298183046","1664985","1659","0","","0"
"2021-06-20 00:02:01","468000","2000","299621781","1438735","1660","1","","0"
"2021-06-21 00:02:01","470000","2000","301333120","1711339","1660","0","","0"
"2021-06-22 00:02:01","471000","1000","302807173","1474053","1660","0","","0"
"2021-06-23 00:02:02","472000","1000","303913771","1106598","1660","0","","0"
"2021-06-24 00:02:01","472000","0","304970618","1056847","1660","0","","0"
"2021-06-25 00:02:01","473000","1000","306052081","1081463","1660","0","","0"
"2021-06-26 00:02:02","473000","0","307026412","974331","1660","0","","0"
"2021-06-27 00:02:02","474000","1000","307948033","921621","1660","0","","0"
"2021-06-28 00:02:02","475000","1000","309013868","1065835","1660","0","","0"
"2021-06-29 00:02:02","475000","0","310055274","1041406","1660","0","","0"
"2021-06-30 00:02:01","475000","0","310802637","747363","1660","0","","0"
"2021-07-01 00:02:02","476000","1000","311737657","935020","1660","0","","0"
"2021-07-02 00:02:01","476000","0","312509387","771730","1660","0","","0"
"2021-07-03 00:02:02","476000","0","313316352","806965","1660","0","","0"
"2021-07-04 00:02:01","477000","1000","314110994","794642","1660","0","","0"
"2021-07-05 00:02:02","477000","0","314923118","812124","1660","0","","0"
"2021-07-06 00:02:02","477000","0","315426018","502900","1660","0","","0"
"2021-07-07 00:02:01","477000","0","316437738","1011720","1660","0","","0"
"2021-07-08 00:02:02","478000","1000","317076323","638585","1660","0","","0"
"2021-07-09 00:02:02","478000","0","317680509","604186","1660","0","","0"
"2021-07-10 00:02:01","478000","0","318314152","633643","1660","0","","0"
"2021-07-11 00:02:01","478000","0","318915693","601541","1660","0","","0"
"2021-07-12 00:02:01","478000","0","319538204","622511","1660","0","","0"
"2021-07-13 00:02:00","478000","0","320014645","476441","1660","0","","0"
"2021-07-14 00:02:02","479000","1000","320726384","711739","1660","0","","0"
"2021-07-15 00:02:02","479000","0","321242777","516393","1660","0","","0"
"2021-07-16 00:02:02","479000","0","321758584","515807","1660","0","","0"
"2021-07-17 00:02:01","479000","0","322269662","511078","1660","0","","0"
"2021-07-18 00:02:01","479000","0","322766212","496550","1660","0","","0"
"2021-07-19 00:02:02","479000","0","323274969","508757","1660","0","","0"
"2021-07-20 00:02:02","479000","0","323822613","547644","1660","0","","0"
"2021-07-21 00:02:01","479000","0","324310454","487841","1660","0","","0"
"2021-07-22 00:02:01","479000","0","324760892","450438","1660","0","","0"
"2021-07-23 00:02:01","479000","0","325222066","461174","1660","0","","0"
"2021-07-24 00:02:01","479000","0","325714192","492126","1660","0","","0"
"2021-07-25 00:02:01","479000","0","326216574","502382","1660","0","","0"
"2021-07-26 00:02:01","479000","0","326695411","478837","1660","0","","0"
"2021-07-27 00:02:01","479000","0","327149962","454551","1660","0","","0"
"2021-07-28 00:02:02","479000","0","327556025","406063","1660","0","","0"
"2021-07-29 00:02:01","479000","0","327981708","425683","1660","0","","0"
"2021-07-30 00:02:01","479000","0","328399586","417878","1660","0","","0"
"2021-07-31 00:02:02","479000","0","328804754","405168","1660","0","","0"
"2021-08-01 00:02:01","479000","0","329180778","376024","1660","0","","0"
"2021-08-02 00:02:01","479000","0","329589508","408730","1660","0","","0"
"2021-08-03 00:02:01","479000","0","330004063","414555","1660","0","","0"
"2021-08-04 00:02:01","479000","0","330424508","420445","1660","0","","0"
"2021-08-05 00:02:01","479000","0","330759424","334916","1660","0","","0"
"2021-08-06 00:02:01","479000","0","331116505","357081","1660","0","","0"
"2021-08-07 00:02:01","479000","0","331367316","250811","1660","0","","0"
"2021-08-08 00:02:01","479000","0","331858620","491304","1660","0","","0"
"2021-08-09 00:02:01","479000","0","332197744","339124","1660","0","","0"
"2021-08-10 00:02:02","479000","0","332561159","363415","1660","0","","0"
"2021-08-11 00:02:01","479000","0","332561159","0","1660","0","","0"
"2021-08-12 00:02:01","479000","0","333264525","703366","1660","0","","0"
"2021-08-13 00:02:01","479000","0","333603385","338860","1660","0","","0"
"2021-08-14 00:02:02","479000","0","333959860","356475","1660","0","","0"
"2021-08-15 00:02:02","479000","0","334277306","317446","1660","0","","0"
"2021-08-16 00:02:02","479000","0","334611529","334223","1660","0","","0"
"2021-08-17 00:02:02","478000","-1000","334771246","159717","1660","0","","0"
"2021-08-18 00:02:01","478000","0","335304390","533144","1660","0","","0"
"2021-08-19 00:02:01","478000","0","335622900","318510","1660","0","","0"
"2021-08-20 00:02:01","478000","0","335924675","301775","1660","0","","0"
"2021-08-21 00:02:01","478000","0","336205380","280705","1660","0","","0"
"2021-08-22 00:02:01","478000","0","336480350","274970","1660","0","","0"
"2021-08-23 00:02:01","478000","0","336753710","273360","1660","0","","0"
"2021-08-24 00:02:02","478000","0","337028448","274738","1660","0","","0"
"2021-08-25 00:02:01","478000","0","337294346","265898","1660","0","","0"
"2021-08-26 00:02:02","478000","0","337483321","188975","1660","0","","0"
"2021-08-27 00:02:01","478000","0","337832433","349112","1660","0","","0"
"2021-08-28 00:02:01","477000","-1000","338090282","257849","1660","0","","0"
"2021-08-29 00:02:01","477000","0","338343378","253096","1660","0","","0"
"2021-08-30 00:02:01","477000","0","338612792","269414","1660","0","","0"
"2021-08-31 00:02:01","477000","0","338730192","117400","1660","0","","0"
"2021-09-01 00:02:02","477000","0","339148919","418727","1660","0","","0"
"2021-09-02 00:02:01","477000","0","339392157","243238","1660","0","","0"
"2021-09-03 00:02:02","477000","0","339631561","239404","1660","0","","0"
"2021-09-04 00:02:01","477000","0","339865084","233523","1660","0","","0"
"2021-09-05 00:02:01","477000","0","340103531","238447","1660","0","","0"
"2021-09-06 00:02:01","477000","0","340364076","260545","1660","0","","0"
"2021-09-07 00:02:01","477000","0","340579817","215741","1660","0","","0"
"2021-09-08 00:02:01","476000","-1000","340840866","261049","1660","0","","0"
"2021-09-09 00:02:02","476000","0","341075377","234511","1660","0","","0"
"2021-09-10 00:02:01","476000","0","341303155","227778","1660","0","","0"
"2021-09-11 00:02:01","476000","0","341541321","238166","1660","0","","0"
"2021-09-12 00:02:01","476000","0","341779659","238338","1660","0","","0"
"2021-09-13 00:02:01","476000","0","342032281","252622","1660","0","","0"
"2021-09-14 00:02:02","476000","0","342274012","241731","1660","0","","0"
"2021-09-15 00:02:01","476000","0","342451853","177841","1660","0","","0"
"2021-09-16 00:02:02","476000","0","342700319","248466","1660","0","","0"
"2021-09-17 00:02:01","476000","0","342896345","196026","1660","0","","0"
"2021-09-18 00:02:01","476000","0","343108443","212098","1660","0","","0"
"2021-09-19 00:02:01","475000","-1000","343325335","216892","1660","0","","0"
"2021-09-20 00:02:01","475000","0","343608991","283656","1660","0","","0"
"2021-09-21 00:02:01","475000","0","343902141","293150","1660","0","","0"
"2021-09-22 00:02:01","475000","0","344184579","282438","1660","0","","0"
"2021-09-23 00:02:02","475000","0","344432523","247944","1660","0","","0"
"2021-09-24 00:02:01","475000","0","344695006","262483","1660","0","","0"
"2021-09-25 00:02:02","475000","0","344986867","291861","1660","0","","0"
"2021-09-26 00:02:01","475000","0","345219792","232925","1660","0","","0"
"2021-09-27 00:02:01","475000","0","345219792","0","1660","0","","0"
"2021-09-28 00:02:01","475000","0","345769459","549667","1660","0","","0"
"2021-09-29 00:02:01","475000","0","345903961","134502","1660","0","","0"
"2021-09-30 00:02:01","475000","0","346275865","371904","1660","0","","0"
"2021-10-01 00:02:02","475000","0","346536064","260199","1660","0","","0"
"2021-10-02 00:02:02","475000","0","346792889","256825","1660","0","","0"
"2021-10-03 00:02:01","475000","0","346792889","0","1660","0","","0"
"2021-10-04 00:02:01","475000","0","347331489","538600","1660","0","","0"
"2021-10-05 00:02:02","475000","0","347625794","294305","1660","0","","0"
"2021-10-06 00:02:02","475000","0","347855883","230089","1660","0","","0"
"2021-10-07 00:02:00","475000","0","348099074","243191","1660","0","","0"
"2021-10-08 00:02:02","475000","0","348337202","238128","1660","0","","0"
"2021-10-09 00:02:01","475000","0","348576394","239192","1660","0","","0"
"2021-10-10 00:02:01","475000","0","348795679","219285","1660","0","","0"
"2021-10-11 00:02:01","475000","0","349069875","274196","1660","0","","0"
"2021-10-12 00:02:01","475000","0","349204995","135120","1660","0","","0"
"2021-10-13 00:02:01","475000","0","349499233","294238","1660","0","","0"
"2021-10-14 00:02:01","475000","0","349707082","207849","1660","0","","0"
"2021-10-15 00:02:01","475000","0","349910443","203361","1660","0","","0"
"2021-10-16 00:02:01","475000","0","350117130","206687","1660","0","","0"
"2021-10-17 00:02:02","475000","0","350298358","181228","1660","0","","0"
