"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:04","367000","0","298494288","0","882","0","0","0"
"2020-10-16 00:02:04","368000","1000","299210696","716408","882","0","0","0"
"2020-10-17 00:02:03","368000","0","299634401","423705","882","0","0","0"
"2020-10-18 00:02:04","368000","0","299681789","47388","882","0","0","0"
"2020-10-19 00:02:04","369000","1000","300037821","356032","882","0","0","0"
"2020-10-20 00:02:04","369000","0","300313205","275384","882","0","0","0"
"2020-10-21 00:02:03","369000","0","300684826","371621","883","1","0","0"
"2020-10-22 00:02:03","369000","0","301034971","350145","884","1","0","0"
"2020-10-23 00:02:04","369000","0","301393780","358809","884","0","0","0"
"2020-10-24 00:02:04","369000","0","301754365","360585","885","1","0","0"
"2020-10-25 00:02:04","369000","0","301995718","241353","885","0","0","0"
"2020-10-27 00:02:04","370000","1000","302597879","602161","885","0","0","0"
"2020-10-28 00:02:03","370000","0","302860996","263117","886","1","0","0"
"2020-10-29 00:02:03","370000","0","303178493","317497","887","1","0","0"
"2020-10-30 00:02:02","370000","0","303464458","285965","887","0","","0"
"2020-10-31 00:02:03","370000","0","303814811","350353","888","1","0","0"
"2020-11-01 00:02:03","371000","1000","304185268","370457","888","0","","0"
"2020-11-02 00:02:02","371000","0","304570809","385541","888","0","0","0"
"2020-11-03 00:02:03","371000","0","304868567","297758","888","0","0","0"
"2020-11-04 00:02:03","371000","0","305291896","423329","889","1","0","0"
"2020-11-05 00:02:05","372000","1000","305583869","291973","890","1","0","0"
"2020-11-06 00:02:03","372000","0","305951412","367543","890","0","0","0"
"2020-11-07 00:02:04","372000","0","306299397","347985","891","1","0","0"
"2020-11-08 00:02:04","373000","1000","306691745","392348","891","0","0","0"
"2020-11-09 00:02:06","373000","0","307065270","373525","891","0","0","0"
"2020-11-10 00:02:04","373000","0","307382706","317436","891","0","0","0"
"2020-11-11 00:02:04","373000","0","307752608","369902","892","1","0","0"
"2020-11-12 00:02:03","374000","1000","308181164","428556","893","1","","0"
"2020-11-13 00:02:03","374000","0","308546866","365702","893","0","","0"
"2020-11-14 00:02:02","374000","0","308984523","437657","894","1","","0"
"2020-11-15 00:02:02","375000","1000","309447613","463090","894","0","","0"
"2020-11-16 00:02:03","375000","0","309925049","477436","894","0","","0"
"2020-11-17 00:02:02","376000","1000","310349793","424744","894","0","","0"
"2020-11-18 00:02:02","376000","0","310837975","488182","895","1","","0"
"2020-11-19 00:02:02","377000","1000","311344128","506153","896","1","","0"
"2020-11-20 00:02:03","377000","0","311850460","506332","896","0","","0"
"2020-11-21 00:02:02","378000","1000","312407337","556877","897","1","","0"
"2020-11-22 00:02:02","378000","0","313029673","622336","897","0","","0"
"2020-11-23 00:02:03","379000","1000","313614695","585022","897","0","","0"
"2020-11-24 00:02:02","380000","1000","314192991","578296","897","0","","0"
"2020-11-25 00:02:02","380000","0","314743753","550762","898","1","","0"
"2020-11-26 00:02:02","381000","1000","315289265","545512","899","1","","0"
"2020-11-27 00:02:03","381000","0","315845334","556069","899","0","","0"
"2020-11-28 00:02:02","381000","0","316439034","593700","900","1","","0"
"2020-11-29 00:02:02","382000","1000","317001826","562792","900","0","","0"
"2020-11-30 00:02:03","382000","0","317585349","583523","900","0","","0"
"2020-12-01 00:02:02","383000","1000","318000531","415182","900","0","","0"
"2020-12-02 00:02:03","383000","0","318443135","442604","901","1","","0"
"2020-12-03 00:02:02","383000","0","318855676","412541","902","1","","0"
"2020-12-04 00:02:02","384000","1000","319271309","415633","902","0","","0"
"2020-12-05 00:02:04","384000","0","319656200","384891","903","1","","0"
"2020-12-06 00:02:03","384000","0","320070448","414248","903","0","","0"
"2020-12-07 00:02:02","385000","1000","320470996","400548","903","0","","0"
"2020-12-08 00:02:03","385000","0","320782063","311067","903","0","","0"
"2020-12-09 00:02:03","385000","0","321165029","382966","904","1","","0"
"2020-12-10 00:02:03","385000","0","321556667","391638","905","1","","0"
"2020-12-11 00:02:03","385000","0","321885925","329258","905","0","","0"
"2020-12-12 00:02:03","386000","1000","322221071","335146","906","1","","0"
"2020-12-13 00:02:03","386000","0","322577042","355971","906","0","","0"
"2020-12-14 00:02:04","386000","0","322880142","303100","906","0","","0"
"2020-12-15 00:02:04","386000","0","323152426","272284","906","0","","0"
"2020-12-16 00:02:03","386000","0","323422301","269875","907","1","","0"
"2020-12-17 00:02:04","386000","0","323725380","303079","908","1","","0"
"2020-12-18 00:02:03","386000","0","324012963","287583","908","0","","0"
"2020-12-19 00:02:04","387000","1000","324255542","242579","909","1","","0"
"2020-12-20 00:02:03","387000","0","324521446","265904","909","0","","0"
"2020-12-21 00:02:04","387000","0","324757126","235680","909","0","","0"
"2020-12-22 00:02:03","387000","0","324922187","165061","909","0","","0"
"2020-12-23 00:02:02","387000","0","325158938","236751","909","0","","0"
"2020-12-24 00:02:04","387000","0","325220357","61419","910","1","","0"
"2020-12-25 00:02:03","387000","0","325456900","236543","910","0","","0"
"2020-12-26 00:02:03","387000","0","325710324","253424","911","1","","0"
"2020-12-27 00:02:03","388000","1000","325948600","238276","911","0","","0"
"2020-12-28 00:02:04","388000","0","326172195","223595","911","0","","0"
"2020-12-29 00:02:03","388000","0","326383594","211399","911","0","","0"
"2020-12-30 00:02:03","388000","0","326638962","255368","912","1","","0"
"2020-12-31 00:02:02","388000","0","326914678","275716","913","1","","0"
"2021-01-01 00:02:03","388000","0","327161173","246495","913","0","","0"
"2021-01-02 00:02:04","388000","0","327407277","246104","914","1","","0"
"2021-01-03 00:02:04","388000","0","327672841","265564","914","0","","0"
"2021-01-04 00:02:04","389000","1000","327959269","286428","914","0","","0"
"2021-01-05 00:02:05","389000","0","328229334","270065","914","0","","0"
"2021-01-06 00:02:03","389000","0","328567894","338560","915","1","","0"
"2021-01-07 00:02:02","389000","0","328987054","419160","916","1","","0"
"2021-01-08 00:02:02","390000","1000","329385113","398059","916","0","","0"
"2021-01-09 00:02:02","390000","0","329727427","342314","913","-3","","0"
"2021-01-10 00:02:02","390000","0","326933952","-2793475","913","0","","0"
"2021-01-11 00:02:02","390000","0","327269884","335932","913","0","","0"
"2021-01-12 00:02:03","391000","1000","327620250","350366","913","0","","0"
"2021-01-13 00:02:02","391000","0","327949562","329312","914","1","","0"
"2021-01-14 00:02:02","391000","0","328325133","375571","915","1","","0"
"2021-01-15 00:02:03","391000","0","328684973","359840","915","0","","0"
"2021-01-16 00:02:02","392000","1000","329109937","424964","916","1","","0"
"2021-01-17 00:02:02","392000","0","329468853","358916","916","0","","0"
"2021-01-18 00:02:03","392000","0","329878865","410012","916","0","","0"
"2021-01-19 00:02:02","392000","0","330170142","291277","916","0","","0"
"2021-01-20 00:02:02","392000","0","330464757","294615","917","1","","0"
"2021-01-21 00:02:02","393000","1000","330758969","294212","918","1","","0"
"2021-01-22 00:02:02","393000","0","331036181","277212","918","0","","0"
"2021-01-23 00:02:03","393000","0","331406275","370094","919","1","","0"
"2021-01-24 00:02:02","393000","0","331758590","352315","919","0","","0"
"2021-01-25 00:02:02","393000","0","332085456","326866","919","0","","0"
"2021-01-26 00:02:02","393000","0","332342094","256638","919","0","","0"
"2021-01-27 00:02:03","394000","1000","332687533","345439","919","0","","0"
"2021-01-28 00:02:02","394000","0","333072391","384858","921","2","","0"
"2021-01-29 00:02:03","394000","0","333433078","360687","921","0","","0"
"2021-01-30 00:02:02","394000","0","333864571","431493","922","1","","0"
"2021-01-31 00:02:02","395000","1000","334307171","442600","922","0","","0"
"2021-02-01 00:02:03","395000","0","334670463","363292","922","0","","0"
"2021-02-02 00:02:02","395000","0","334959120","288657","922","0","","0"
"2021-02-03 00:02:03","395000","0","335345126","386006","923","1","","0"
"2021-02-04 00:02:03","396000","1000","335794686","449560","924","1","","0"
