"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-07-02 00:02:05","","0","661421596","406536","1207","1","","0"
"2021-07-03 00:02:06","","0","661888588","466992","1207","0","","0"
"2021-07-04 00:02:05","","0","662437651","549063","1208","1","","0"
"2021-07-05 00:02:05","","0","662905019","467368","1208","0","","0"
"2021-07-06 00:02:05","","0","663234308","329289","1209","1","","0"
"2021-07-07 00:02:04","","0","663813363","579055","1209","0","","0"
"2021-07-08 00:02:05","","0","664193585","380222","1209","0","","0"
"2021-07-09 00:02:06","","0","664583625","390040","1210","1","","0"
"2021-07-10 00:02:05","","0","664920747","337122","1210","0","","0"
"2021-07-11 00:02:03","","0","665319494","398747","1210","0","","0"
"2021-07-12 00:02:03","","0","665747786","428292","1210","0","","0"
"2021-07-13 00:02:03","","0","666132853","385067","1211","1","","0"
"2021-07-14 00:02:04","","0","666458938","326085","1211","0","","0"
"2021-07-15 00:02:04","","0","666648002","189064","1211","0","","0"
"2021-07-16 00:02:04","","0","666814302","166300","1212","1","","0"
"2021-07-17 00:02:03","","0","666987460","173158","1212","0","","0"
"2021-07-18 00:02:03","","0","667128242","140782","1212","0","","0"
"2021-07-19 00:02:04","","0","667255768","127526","1213","1","","0"
"2021-07-20 00:02:04","","0","667391016","135248","1213","0","","0"
"2021-07-21 00:02:03","","0","667507868","116852","1213","0","","0"
"2021-07-22 00:02:03","","0","667614776","106908","1213","0","","0"
"2021-07-23 00:02:04","","0","667726346","111570","1213","0","","0"
"2021-07-24 00:02:03","","0","667849781","123435","1214","1","","0"
"2021-07-25 00:02:04","","0","667970578","120797","1214","0","","0"
"2021-07-26 00:02:03","","0","668102246","131668","1214","0","","0"
"2021-07-27 00:02:03","","0","668243843","141597","1214","0","","0"
"2021-07-28 00:02:04","","0","668362963","119120","1215","1","","0"
"2021-07-29 00:02:03","","0","668480773","117810","1215","0","","0"
"2021-07-30 00:02:03","","0","668588836","108063","1215","0","","0"
"2021-07-31 00:02:04","","0","668693243","104407","1216","1","","0"
"2021-08-01 00:02:03","","0","668799900","106657","1216","0","","0"
"2021-08-02 00:02:03","","0","668913485","113585","1217","1","","0"
"2021-08-03 00:02:03","","0","669025850","112365","1217","0","","0"
"2021-08-04 00:02:03","","0","669135268","109418","1218","1","","0"
"2021-08-05 00:02:03","","0","669228486","93218","1218","0","","0"
"2021-08-06 00:02:03","","0","669335160","106674","1219","1","","0"
"2021-08-07 00:02:03","","0","669418198","83038","1219","0","","0"
"2021-08-08 00:02:04","","0","669556497","138299","1219","0","","0"
