"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:05","8950000","0","7619654517","0","2219","1","0","0"
"2020-10-16 00:02:05","8950000","0","7622490861","2836344","2219","0","0","0"
"2020-10-17 00:02:04","8950000","0","7623942909","1452048","2220","1","0","0"
"2020-10-18 00:02:05","8950000","0","7626260026","2317117","2221","1","0","0"
"2020-10-19 00:02:05","8950000","0","7629117321","2857295","2221","0","0","0"
"2020-10-20 00:02:05","8950000","0","7630927975","1810654","2222","1","0","0"
"2020-10-21 00:02:04","8950000","0","7633597397","2669422","2222","0","0","0"
"2020-10-22 00:02:04","8960000","10000","7635195448","1598051","2222","0","0","0"
"2020-10-23 00:02:06","8960000","0","7636948781","1753333","2223","1","0","0"
"2020-10-24 00:02:05","8960000","0","7639094612","2145831","2223","0","0","0"
"2020-10-25 00:02:05","8960000","0","7640337445","1242833","2224","1","0","0"
"2020-10-27 00:02:04","8960000","0","7644739457","4402012","2225","1","0","0"
"2020-10-28 00:02:04","8960000","0","7645879572","1140115","2225","0","0","0"
"2020-10-29 00:02:04","8960000","0","7647028454","1148882","2225","0","","0"
"2020-10-30 00:02:03","8960000","0","7648283079","1254625","2226","1","","0"
"2020-10-31 00:02:04","8960000","0","7650500719","2217640","2226","0","0","0"
"2020-11-01 00:02:04","8960000","0","7652297789","1797070","2226","0","0","0"
"2020-11-02 00:02:02","8970000","10000","7654413913","2116124","2226","0","","0"
"2020-11-03 00:02:04","8970000","0","7656204605","1790692","2227","1","0","0"
"2020-11-04 00:02:04","8970000","0","7659863513","3658908","2227","0","","0"
"2020-11-05 00:02:06","8970000","0","7661172951","1309438","2228","1","0","0"
"2020-11-06 00:02:05","8980000","10000","7664044890","2871939","2228","0","0","0"
"2020-11-07 00:02:06","8980000","0","7665448347","1403457","2228","0","0","0"
"2020-11-08 00:02:05","8980000","0","7667669163","2220816","2229","1","0","0"
"2020-11-09 00:02:06","8980000","0","7670441669","2772506","2230","1","","0"
"2020-11-10 00:02:05","8980000","0","7672893839","2452170","2230","0","","0"
"2020-11-11 00:02:04","8980000","0","7674381597","1487758","2230","0","","0"
"2020-11-12 00:02:03","8980000","0","7675839520","1457923","2230","0","","0"
"2020-11-13 00:02:03","8980000","0","7677080090","1240570","2230","0","","0"
"2020-11-14 00:02:02","8980000","0","7678425489","1345399","2231","1","","0"
"2020-11-15 00:02:03","8980000","0","7680608018","2182529","2232","1","","0"
"2020-11-16 00:02:04","8980000","0","7683652480","3044462","2233","1","","0"
"2020-11-17 00:02:02","8980000","0","7685324660","1672180","2233","0","","0"
"2020-11-18 00:02:03","8990000","10000","7686702795","1378135","2234","1","","0"
"2020-11-19 00:02:02","8990000","0","7688492604","1789809","2235","1","","0"
"2020-11-20 00:02:03","8990000","0","7690899136","2406532","2236","1","","0"
"2020-11-21 00:02:02","8990000","0","7693107435","2208299","2237","1","","0"
"2020-11-22 00:02:03","8990000","0","7695872924","2765489","2238","1","","0"
"2020-11-23 00:02:03","8990000","0","7698344710","2471786","2238","0","","0"
"2020-11-24 00:02:03","9000000","10000","7700595451","2250741","2239","1","","0"
"2020-11-25 00:02:02","9010000","10000","7702759434","2163983","2239","0","","0"
"2020-11-26 00:02:03","9010000","0","7704235793","1476359","2240","1","","0"
"2020-11-27 00:02:03","9020000","10000","7705956802","1721009","2241","1","","0"
"2020-11-28 00:02:03","9020000","0","7708078632","2121830","2241","0","","0"
"2020-11-29 00:02:03","9020000","0","7709971476","1892844","2242","1","","0"
"2020-11-30 00:02:03","9020000","0","7712995095","3023619","2243","1","","0"
"2020-12-01 00:02:03","9020000","0","7714971375","1976280","2243","0","","0"
"2020-12-02 00:02:03","9020000","0","7716291534","1320159","2243","0","","0"
"2020-12-03 00:02:03","9020000","0","7717509365","1217831","2244","1","","0"
"2020-12-04 00:02:03","9020000","0","7719237666","1728301","2244","0","","0"
"2020-12-05 00:02:06","9030000","10000","7720255162","1017496","2244","0","","0"
"2020-12-06 00:02:03","9030000","0","7721578603","1323441","2244","0","","0"
"2020-12-07 00:02:03","9030000","0","7723242027","1663424","2245","1","","0"
"2020-12-08 00:02:03","9040000","10000","7726045708","2803681","2245","0","","0"
"2020-12-09 00:02:03","9040000","0","7727837791","1792083","2245","0","","0"
"2020-12-10 00:02:03","9040000","0","7729162186","1324395","2246","1","","0"
"2020-12-11 00:02:03","9040000","0","7730626261","1464075","2246","0","","0"
"2020-12-12 00:02:04","9040000","0","7731609560","983299","2247","1","","0"
"2020-12-13 00:02:04","9040000","0","7734209891","2600331","2248","1","","0"
"2020-12-14 00:02:04","9040000","0","7736229412","2019521","2248","0","","0"
"2020-12-15 00:02:05","9050000","10000","7737623055","1393643","2249","1","","0"
"2020-12-16 00:02:04","9050000","0","7739785407","2162352","2249","0","","0"
"2020-12-17 00:02:04","9050000","0","7741117814","1332407","2249","0","","0"
"2020-12-18 00:02:04","9050000","0","7742501547","1383733","2250","1","","0"
"2020-12-19 00:02:04","9050000","0","7743782878","1281331","2250","0","","0"
"2020-12-20 00:02:04","9050000","0","7745581003","1798125","2251","1","","0"
"2020-12-21 00:02:04","9050000","0","7747695985","2114982","2251","0","","0"
"2020-12-22 00:02:03","9050000","0","7748779776","1083791","2252","1","","0"
"2020-12-23 00:02:03","9050000","0","7750614563","1834787","2252","0","","0"
"2020-12-24 00:02:04","9050000","0","7752077058","1462495","2253","1","","0"
"2020-12-25 00:02:04","9050000","0","7754422549","2345491","2254","1","","0"
"2020-12-26 00:02:04","9050000","0","7756836955","2414406","2254","0","","0"
"2020-12-27 00:02:03","9050000","0","7758711143","1874188","2255","1","","0"
"2020-12-28 00:02:04","9060000","10000","7761425301","2714158","2255","0","","0"
"2020-12-29 00:02:04","9060000","0","7763499333","2074032","2256","1","","0"
"2020-12-30 00:02:03","9060000","0","7765782226","2282893","2257","1","","0"
"2020-12-31 00:02:03","9060000","0","7767983989","2201763","2257","0","","0"
"2021-01-01 00:02:04","9060000","0","7769753772","1769783","2258","1","","0"
"2021-01-02 00:02:05","9060000","0","7771290069","1536297","2258","0","","0"
"2021-01-03 00:02:05","9060000","0","7773120048","1829979","2259","1","","0"
"2021-01-04 00:02:05","9060000","0","7775475152","2355104","2260","1","","0"
"2021-01-05 00:02:06","9060000","0","7778008835","2533683","2260","0","","0"
"2021-01-06 00:02:05","9060000","0","7779792844","1784009","2260","0","","0"
"2021-01-07 00:02:02","9060000","0","7781357676","1564832","2260","0","","0"
"2021-01-08 00:02:03","9060000","0","7782844983","1487307","2260","0","","0"
"2021-01-09 00:02:02","9060000","0","7783998766","1153783","2260","0","","0"
"2021-01-10 00:02:03","9060000","0","7785672248","1673482","2261","1","","0"
"2021-01-11 00:02:03","9060000","0","7788009417","2337169","2261","0","","0"
"2021-01-12 00:02:03","9060000","0","7789742948","1733531","2261","0","","0"
"2021-01-13 00:02:03","9060000","0","7790821293","1078345","2261","0","","0"
"2021-01-14 00:02:02","9060000","0","7791805803","984510","2262","1","","0"
"2021-01-15 00:02:03","9060000","0","7793360469","1554666","2262","0","","0"
"2021-01-16 00:02:03","9060000","0","7794586795","1226326","2263","1","","0"
"2021-01-17 00:02:03","9060000","0","7796332188","1745393","2264","1","","0"
"2021-01-18 00:02:04","9060000","0","7798573645","2241457","2263","-1","","0"
