"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:05","99700","300","168428723","0","1285","1","","0"
"2021-05-31 00:02:04","100000","300","169111993","683270","1288","3","","0"
"2021-06-01 00:02:04","100000","0","169681216","569223","1290","2","","0"
"2021-06-02 00:02:03","100000","0","170194269","513053","1292","2","","0"
"2021-06-03 00:02:03","101000","1000","170633350","439081","1293","1","","0"
"2021-06-04 00:02:03","101000","0","171082576","449226","1296","3","","0"
"2021-06-05 00:02:03","101000","0","171521948","439372","1298","2","","0"
"2021-06-06 00:02:03","101000","0","172078392","556444","1301","3","","0"
"2021-06-07 00:02:03","102000","1000","172948988","870596","1302","1","","0"
"2021-06-08 00:02:05","102000","0","173796189","847201","1305","3","","0"
"2021-06-09 00:02:02","102000","0","174365685","569496","1308","3","","0"
"2021-06-10 00:02:03","103000","1000","174892530","526845","1310","2","","0"
"2021-06-11 00:02:04","103000","0","175368379","475849","1312","2","","0"
"2021-06-12 00:02:04","103000","0","175903052","534673","1314","2","","0"
"2021-06-13 00:02:03","103000","0","176479294","576242","1316","2","","0"
"2021-06-14 00:02:03","104000","1000","177578101","1098807","1319","3","","0"
"2021-06-15 00:02:03","104000","0","178774802","1196701","1320","1","","0"
"2021-06-16 00:02:03","104000","0","179555930","781128","1321","1","","0"
"2021-06-17 00:02:03","105000","1000","180331047","775117","1323","2","","0"
"2021-06-18 00:02:03","105000","0","180970268","639221","1324","1","","0"
"2021-06-19 00:02:03","105000","0","181371516","401248","1326","2","","0"
"2021-06-20 00:02:03","105000","0","181841923","470407","1328","2","","0"
"2021-06-21 00:02:03","106000","1000","182628636","786713","1331","3","","0"
"2021-06-22 00:02:03","106000","0","183349293","720657","1332","1","","0"
"2021-06-23 00:02:04","106000","0","183948631","599338","1334","2","","0"
"2021-06-24 00:02:03","106000","0","184424461","475830","1335","1","","0"
"2021-06-25 00:02:03","106000","0","184898774","474313","1338","3","","0"
"2021-06-26 00:02:03","107000","1000","185365788","467014","1341","3","","0"
"2021-06-27 00:02:04","107000","0","185972392","606604","1343","2","","0"
"2021-06-28 00:02:03","107000","0","186975628","1003236","1344","1","","0"
"2021-06-29 00:02:04","107000","0","187936747","961119","1345","1","","0"
"2021-06-30 00:02:03","108000","1000","188458115","521368","1346","1","","0"
"2021-07-01 00:02:04","108000","0","189097619","639504","1347","1","","0"
"2021-07-02 00:02:03","108000","0","189656536","558917","1348","1","","0"
"2021-07-03 00:02:04","108000","0","190231174","574638","1350","2","","0"
"2021-07-04 00:02:04","109000","1000","190811895","580721","1352","2","","0"
"2021-07-05 00:02:04","109000","0","191365513","553618","1353","1","","0"
"2021-07-06 00:02:04","109000","0","191913838","548325","1354","1","","0"
"2021-07-07 00:02:03","109000","0","192788747","874909","1355","1","","0"
"2021-07-08 00:02:04","110000","1000","193200694","411947","1356","1","","0"
"2021-07-09 00:02:05","110000","0","193753739","553045","1359","3","","0"
"2021-07-10 00:02:04","110000","0","194387303","633564","1361","2","","0"
"2021-07-11 00:02:03","110000","0","194819760","432457","1363","2","","0"
"2021-07-12 00:02:03","111000","1000","195376518","556758","1364","1","","0"
"2021-07-13 00:02:02","111000","0","195869365","492847","1366","2","","0"
"2021-07-14 00:02:03","111000","0","196467715","598350","1367","1","","0"
"2021-07-15 00:02:03","111000","0","196995933","528218","1369","2","","0"
"2021-07-16 00:02:03","112000","1000","197573070","577137","1371","2","","0"
"2021-07-17 00:02:02","112000","0","198211892","638822","1373","2","","0"
"2021-07-18 00:02:02","112000","0","199079397","867505","1375","2","","0"
"2021-07-19 00:02:03","113000","1000","200001652","922255","1377","2","","0"
"2021-07-20 00:02:03","113000","0","201302028","1300376","1378","1","","0"
"2021-07-21 00:02:03","113000","0","202026118","724090","1381","3","","0"
"2021-07-22 00:02:02","114000","1000","202878387","852269","1384","3","","0"
"2021-07-23 00:02:03","114000","0","203787328","908941","1387","3","","0"
"2021-07-24 00:02:02","114000","0","204738542","951214","1391","4","","0"
"2021-07-25 00:02:03","115000","1000","205914369","1175827","1394","3","","0"
"2021-07-26 00:02:03","115000","0","206893296","978927","1397","3","","0"
"2021-07-27 00:02:02","115000","0","207867166","973870","1399","2","","0"
"2021-07-28 00:02:03","116000","1000","208686716","819550","1402","3","","0"
"2021-07-29 00:02:02","116000","0","209679844","993128","1405","3","","0"
"2021-07-30 00:02:03","117000","1000","210836237","1156393","1407","2","","0"
"2021-07-31 00:02:03","118000","1000","212373862","1537625","1409","2","","0"
"2021-08-01 00:02:02","118000","0","214345085","1971223","1411","2","","0"
"2021-08-02 00:02:03","119000","1000","216380176","2035091","1414","3","","0"
"2021-08-03 00:02:02","120000","1000","218214186","1834010","1416","2","","0"
"2021-08-04 00:02:03","121000","1000","220124731","1910545","1418","2","","0"
"2021-08-05 00:02:02","121000","0","221635006","1510275","1420","2","","0"
"2021-08-06 00:02:02","122000","1000","223083118","1448112","1424","4","","0"
"2021-08-07 00:02:02","123000","1000","224183940","1100822","1428","4","","0"
"2021-08-08 00:02:03","123000","0","225693856","1509916","1430","2","","0"
"2021-08-09 00:02:03","124000","1000","226842433","1148577","1433","3","","0"
"2021-08-10 00:02:03","124000","0","228292057","1449624","1436","3","","0"
"2021-08-11 00:02:03","125000","1000","228292057","0","1438","2","","0"
"2021-08-12 00:02:03","125000","0","231339588","3047531","1441","3","","0"
"2021-08-13 00:02:03","126000","1000","232924422","1584834","1444","3","","0"
"2021-08-14 00:02:04","127000","1000","234595499","1671077","1451","7","","0"
"2021-08-15 00:02:03","127000","0","236117344","1521845","1456","5","","0"
"2021-08-16 00:02:04","128000","1000","237779234","1661890","1459","3","","0"
"2021-08-17 00:02:03","129000","1000","239410676","1631442","1462","3","","0"
"2021-08-18 00:02:02","130000","1000","242562755","3152079","1464","2","","0"
"2021-08-19 00:02:02","131000","1000","246318700","3755945","1467","3","","0"
"2021-08-20 00:02:02","133000","2000","249630552","3311852","1469","2","","0"
"2021-08-21 00:02:03","133000","0","252540309","2909757","1472","3","","0"
"2021-08-22 00:02:07","134000","1000","254815169","2274860","1475","3","","0"
"2021-08-23 00:02:02","135000","1000","257102277","2287108","1478","3","","0"
"2021-08-24 00:02:03","136000","1000","259276165","2173888","1480","2","","0"
"2021-08-25 00:02:03","136000","0","261074321","1798156","1483","3","","0"
"2021-08-26 00:02:03","137000","1000","262553198","1478877","1486","3","","0"
"2021-08-27 00:02:02","137000","0","264128095","1574897","1492","6","","0"
"2021-08-28 00:02:03","138000","1000","265434547","1306452","1497","5","","0"
"2021-08-29 00:02:02","138000","0","266480382","1045835","1500","3","","0"
"2021-08-30 00:02:03","138000","0","267598924","1118542","1504","4","","0"
"2021-08-31 00:02:02","139000","1000","268368462","769538","1507","3","","0"
"2021-09-01 00:02:03","139000","0","269557930","1189468","1511","4","","0"
"2021-09-02 00:02:03","139000","0","270365884","807954","1514","3","","0"
"2021-09-03 00:02:03","139000","0","270979700","613816","1516","2","","0"
"2021-09-04 00:02:03","139000","0","271532124","552424","1518","2","","0"
"2021-09-05 00:02:03","139000","0","272112440","580316","1521","3","","0"
"2021-09-06 00:02:03","140000","1000","272891205","778765","1524","3","","0"
"2021-09-07 00:02:02","140000","0","273626712","735507","1526","2","","0"
"2021-09-08 00:02:03","140000","0","274489811","863099","1528","2","","0"
"2021-09-09 00:02:03","140000","0","275471272","981461","1531","3","","0"
"2021-09-10 00:02:02","140000","0","276340338","869066","1534","3","","0"
"2021-09-11 00:02:03","140000","0","277067019","726681","1536","2","","0"
"2021-09-12 00:02:03","141000","1000","277671928","604909","1538","2","","0"
"2021-09-13 00:02:02","141000","0","278335351","663423","1542","4","","0"
"2021-09-14 00:02:03","141000","0","278980410","645059","1545","3","","0"
"2021-09-15 00:02:02","141000","0","279367833","387423","1547","2","","0"
"2021-09-16 00:02:03","141000","0","279856031","488198","1548","1","","0"
"2021-09-17 00:02:02","141000","0","280227246","371215","1550","2","","0"
"2021-09-18 00:02:03","141000","0","280583142","355896","1551","1","","0"
"2021-09-19 00:02:03","141000","0","280936600","353458","1555","4","","0"
"2021-09-20 00:02:02","141000","0","281447608","511008","1557","2","","0"
"2021-09-21 00:02:03","141000","0","281950881","503273","1559","2","","0"
"2021-09-22 00:02:02","141000","0","282519889","569008","1562","3","","0"
"2021-09-23 00:02:03","142000","1000","283004079","484190","1565","3","","0"
"2021-09-24 00:02:03","142000","0","283467539","463460","1568","3","","0"
"2021-09-25 00:02:04","142000","0","284036661","569122","1571","3","","0"
"2021-09-26 00:02:03","142000","0","284299402","262741","1574","3","","0"
"2021-09-27 00:02:03","142000","0","284682945","383543","1576","2","","0"
"2021-09-28 00:02:03","142000","0","285124481","441536","1578","2","","0"
"2021-09-29 00:02:05","142000","0","285324055","199574","1580","2","","0"
"2021-09-30 00:02:03","142000","0","285786341","462286","1582","2","","0"
"2021-10-01 00:02:04","142000","0","286132461","346120","1585","3","","0"
"2021-10-02 00:02:03","142000","0","286468630","336169","1587","2","","0"
"2021-10-03 00:02:03","142000","0","286468630","0","1590","3","","0"
"2021-10-04 00:02:03","142000","0","287239241","770611","1593","3","","0"
"2021-10-05 00:02:03","143000","1000","287656021","416780","1595","2","","0"
"2021-10-06 00:02:03","143000","0","287946427","290406","1598","3","","0"
"2021-10-07 00:02:02","143000","0","288251710","305283","1600","2","","0"
"2021-10-08 00:02:03","143000","0","288597392","345682","1602","2","","0"
"2021-10-09 00:02:03","143000","0","288945676","348284","1604","2","","0"
"2021-10-10 00:02:03","143000","0","289262985","317309","1606","2","","0"
"2021-10-11 00:02:03","143000","0","289776895","513910","1608","2","","0"
"2021-10-12 00:02:02","143000","0","290287919","511024","1610","2","","0"
"2021-10-13 00:02:02","143000","0","290814485","526566","1612","2","","0"
"2021-10-14 00:02:02","143000","0","291244590","430105","1614","2","","0"
"2021-10-15 00:02:03","143000","0","291555283","310693","1616","2","","0"
"2021-10-16 00:02:02","143000","0","291845926","290643","1619","3","","0"
"2021-10-17 00:02:03","143000","0","292133832","287906","1622","3","","0"
"2021-10-18 00:02:03","144000","1000","292617882","484050","1624","2","","0"
"2021-10-19 00:02:03","144000","0","293053027","435145","1626","2","","0"
"2021-10-20 00:02:02","144000","0","293845710","792683","1628","2","","0"
"2021-10-21 00:02:03","144000","0","294295045","449335","1630","2","","0"
"2021-10-22 00:02:02","144000","0","294882781","587736","1632","2","","0"
"2021-10-23 00:02:03","144000","0","294882781","0","1634","2","","0"
"2021-10-24 00:02:04","144000","0","295911219","1028438","1636","2","","0"
"2021-10-25 00:02:03","145000","1000","296461150","549931","1640","4","","0"
"2021-10-26 00:02:03","145000","0","297143248","682098","1642","2","","0"
"2021-10-27 00:02:03","145000","0","297763911","620663","1644","2","","0"
"2021-10-28 00:02:02","145000","0","298376082","612171","1645","1","","0"
"2021-10-29 00:02:03","145000","0","299034443","658361","1647","2","","0"
"2021-10-30 00:02:03","145000","0","299752577","718134","1649","2","","0"
"2021-10-31 00:02:03","146000","1000","300445333","692756","1651","2","","0"
"2021-11-01 00:02:04","146000","0","301503874","1058541","1654","3","","0"
"2021-11-02 00:02:03","146000","0","302651075","1147201","1656","2","","0"
"2021-11-03 00:02:03","146000","0","303478871","827796","1658","2","","0"
"2021-11-04 00:02:03","146000","0","304336527","857656","1659","1","","0"
"2021-11-05 00:02:03","147000","1000","305517378","1180851","1661","2","","0"
"2021-11-06 00:02:03","147000","0","306430694","913316","1663","2","","0"
"2021-11-07 00:02:03","147000","0","307552993","1122299","1665","2","","0"
"2021-11-08 00:02:03","147000","0","308425185","872192","1668","3","","0"
"2021-11-09 00:02:03","148000","1000","309742484","1317299","1671","3","","0"
"2021-11-10 00:02:03","148000","0","310782495","1040011","1673","2","","0"
"2021-11-11 00:02:02","148000","0","311769537","987042","1675","2","","0"
"2021-11-12 00:02:03","149000","1000","312660231","890694","1677","2","","0"
"2021-11-13 00:02:03","149000","0","313464446","804215","1679","2","","0"
"2021-11-14 00:02:03","149000","0","314185214","720768","1681","2","","0"
"2021-11-15 00:02:02","149000","0","315162761","977547","1685","4","","0"
"2021-11-16 00:02:03","150000","1000","316233061","1070300","1687","2","","0"
"2021-11-17 00:02:03","150000","0","317059001","825940","1689","2","","0"
"2021-11-18 00:02:02","150000","0","317911881","852880","1691","2","","0"
"2021-11-19 00:02:03","150000","0","318751623","839742","1695","4","","0"
"2021-11-20 00:02:03","151000","1000","319567278","815655","1697","2","","0"
"2021-11-21 00:02:03","151000","0","320379672","812394","1699","2","","0"
"2021-11-22 00:02:03","151000","0","321409939","1030267","1702","3","","0"
"2021-11-23 00:02:03","152000","1000","322334554","924615","1704","2","","0"
"2021-11-24 00:02:04","152000","0","322989629","655075","1707","3","","0"
"2021-11-25 00:02:02","152000","0","323929154","939525","1710","3","","0"
"2021-11-26 00:02:03","152000","0","324703145","773991","1713","3","","0"
"2021-11-27 00:02:03","153000","1000","325542593","839448","1716","3","","0"
"2021-11-28 00:02:03","153000","0","326465207","922614","1719","3","","0"
"2021-11-29 00:02:03","153000","0","327841843","1376636","1722","3","","0"
"2021-11-30 00:02:03","153000","0","329222047","1380204","1724","2","","0"
"2021-12-01 00:02:04","154000","1000","330128809","906762","1726","2","","0"
"2021-12-02 00:02:03","154000","0","331086242","957433","1734","8","","0"
"2021-12-03 00:02:03","154000","0","331877422","791180","1737","3","","0"
"2021-12-04 00:02:02","154000","0","332537802","660380","1740","3","","0"
"2021-12-05 00:02:02","154000","0","333164397","626595","1743","3","","0"
"2021-12-06 00:02:04","155000","1000","333987823","823426","1746","3","","0"
"2021-12-07 00:02:03","155000","0","334966042","978219","1748","2","","0"
"2021-12-08 00:02:03","155000","0","335951048","985006","1750","2","","0"
"2021-12-09 00:02:02","155000","0","336967765","1016717","1752","2","","0"
"2021-12-10 00:02:03","156000","1000","337838488","870723","1754","2","","0"
"2021-12-11 00:02:03","156000","0","338640001","801513","1756","2","","0"
"2021-12-12 00:02:03","156000","0","339436528","796527","1758","2","","0"
"2021-12-13 00:02:02","156000","0","340551528","1115000","1762","4","","0"
"2021-12-14 00:02:03","157000","1000","341702783","1151255","1764","2","","0"
"2021-12-15 00:02:03","157000","0","342500874","798091","1766","2","","0"
"2021-12-16 00:02:03","157000","0","343322411","821537","1768","2","","0"
"2021-12-17 00:02:03","157000","0","344128034","805623","1771","3","","0"
"2021-12-18 00:02:02","158000","1000","344981603","853569","1774","3","","0"
"2021-12-19 00:02:02","158000","0","345938219","956616","1777","3","","0"
"2021-12-20 00:02:02","158000","0","347365948","1427729","1779","2","","0"
"2021-12-21 00:02:03","159000","1000","348939808","1573860","1781","2","","0"
"2021-12-22 00:02:03","159000","0","350082905","1143097","1783","2","","0"
"2021-12-23 00:02:03","159000","0","351186545","1103640","1785","2","","0"
"2021-12-24 00:02:03","160000","1000","352216736","1030191","1787","2","","0"
"2021-12-25 00:02:02","160000","0","353152490","935754","1789","2","","0"
"2021-12-26 00:02:02","161000","1000","354024913","872423","1791","2","","0"
"2021-12-27 00:02:03","161000","0","354940108","915195","1793","2","","0"
"2021-12-28 00:02:03","161000","0","355832377","892269","1796","3","","0"
"2021-12-29 00:02:03","161000","0","356632415","800038","1799","3","","0"
"2021-12-30 00:02:02","162000","1000","357552919","920504","1802","3","","0"
"2021-12-31 00:02:02","162000","0","358624668","1071749","1805","3","","0"
"2022-01-01 00:02:03","162000","0","359820399","1195731","1809","4","","0"
"2022-01-02 00:02:03","164000","2000","361035782","1215383","1810","1","","0"
"2022-01-03 00:02:02","164000","0","362117097","1081315","1813","3","","0"
"2022-01-04 00:02:03","165000","1000","363140452","1023355","1816","3","","0"
"2022-01-05 00:02:03","165000","0","364213581","1073129","1817","1","","0"
"2022-01-06 00:02:03","165000","0","365258621","1045040","1820","3","","0"
"2022-01-07 00:02:03","166000","1000","366199069","940448","1823","3","","0"
"2022-01-08 00:02:03","166000","0","367118422","919353","1826","3","","0"
"2022-01-09 00:02:02","166000","0","367935752","817330","1829","3","","0"
"2022-01-10 00:02:03","167000","1000","368847135","911383","1832","3","","0"
"2022-01-11 00:02:02","167000","0","369702186","855051","1835","3","","0"
"2022-01-12 00:02:03","167000","0","370600407","898221","1836","1","","0"
"2022-01-13 00:02:02","167000","0","371260501","660094","1838","2","","0"
"2022-01-14 00:02:03","168000","1000","371900339","639838","1839","1","","0"
"2022-01-15 00:02:02","168000","0","372495327","594988","1842","3","","0"
"2022-01-16 00:02:02","168000","0","373173853","678526","1844","2","","0"
"2022-01-17 00:02:03","168000","0","374070794","896941","1847","3","","0"
"2022-01-18 00:02:03","168000","0","374930809","860015","1847","0","","0"
"2022-01-19 00:02:03","169000","1000","375504302","573493","1849","2","","0"
"2022-01-20 00:02:03","169000","0","376008280","503978","1850","1","","0"
"2022-01-21 00:02:02","169000","0","376383449","375169","1852","2","","0"
"2022-01-22 00:02:02","169000","0","376744981","361532","1853","1","","0"
"2022-01-23 00:02:02","169000","0","377062329","317348","1855","2","","0"
"2022-01-24 00:02:02","169000","0","377519927","457598","1857","2","","0"
"2022-01-25 00:02:03","169000","0","377934259","414332","1859","2","","0"
"2022-01-26 00:02:03","169000","0","378236210","301951","1860","1","","0"
"2022-01-27 00:02:03","169000","0","378515401","279191","1861","1","","0"
"2022-01-28 00:02:02","169000","0","378809143","293742","1863","2","","0"
"2022-01-29 00:02:02","169000","0","379079681","270538","1864","1","","0"
"2022-01-30 00:02:02","169000","0","379437621","357940","1866","2","","0"
"2022-01-31 00:02:02","169000","0","380005580","567959","1869","3","","0"
"2022-02-01 00:02:03","170000","1000","380795395","789815","1870","1","","0"
"2022-02-02 00:02:03","170000","0","381507419","712024","1872","2","","0"
"2022-02-03 00:02:03","170000","0","382084545","577126","1873","1","","0"
"2022-02-04 00:02:02","170000","0","382558377","473832","1875","2","","0"
"2022-02-05 00:02:02","170000","0","382991353","432976","1876","1","","0"
"2022-02-06 00:02:02","170000","0","383438394","447041","1878","2","","0"
"2022-02-07 00:02:02","170000","0","383941304","502910","1879","1","","0"
