"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-05-30 00:02:06","20200","100","22428357","0","61","0","","0"
"2021-05-31 00:02:04","20400","200","22582318","153961","61","0","","0"
"2021-06-01 00:02:04","20500","100","22656153","73835","61","0","","0"
"2021-06-02 00:02:03","20700","200","22772910","116757","61","0","","0"
"2021-06-03 00:02:04","20800","100","22892904","119994","61","0","","0"
"2021-06-04 00:02:04","21000","200","23014487","121583","61","0","","0"
"2021-06-05 00:02:04","21200","200","23143327","128840","61","0","","0"
"2021-06-06 00:02:04","21500","300","23305294","161967","61","0","","0"
"2021-06-07 00:02:03","21700","200","23549158","243864","61","0","","0"
"2021-06-08 00:02:05","21800","100","23709716","160558","61","0","","0"
"2021-06-09 00:02:03","21900","100","23785561","75845","61","0","","0"
"2021-06-10 00:02:03","22000","100","23860377","74816","61","0","","0"
"2021-06-11 00:02:04","22200","200","23946608","86231","61","0","","0"
"2021-06-12 00:02:04","22400","200","24065403","118795","61","0","","0"
"2021-06-13 00:02:04","22600","200","24218914","153511","61","0","","0"
"2021-06-14 00:02:03","22900","300","24525938","307024","61","0","","0"
"2021-06-15 00:02:04","23100","200","24878954","353016","61","0","","0"
"2021-06-16 00:02:04","23300","200","25126979","248025","61","0","","0"
"2021-06-17 00:02:03","23500","200","25347248","220269","61","0","","0"
"2021-06-18 00:02:03","23600","100","25472576","125328","61","0","","0"
"2021-06-19 00:02:04","23700","100","25546824","74248","58","-3","","0"
"2021-06-20 00:02:04","23900","200","25643857","97033","58","0","","0"
"2021-06-21 00:02:04","24000","100","25791323","147466","58","0","","0"
"2021-06-22 00:02:03","24100","100","24917207","-874116","58","0","","0"
"2021-06-23 00:02:04","24200","100","25009297","92090","58","0","","0"
"2021-06-24 00:02:04","24200","0","25064909","55612","58","0","","0"
"2021-06-25 00:02:04","24300","100","25119620","54711","56","-2","","0"
"2021-06-26 00:02:04","24400","100","25172647","53027","54","-2","","0"
"2021-06-27 00:02:04","24400","0","24760007","-412640","54","0","","0"
"2021-06-28 00:02:04","24600","200","24847373","87366","54","0","","0"
"2021-06-29 00:02:04","24700","100","24452456","-394917","54","0","","0"
"2021-06-30 00:02:04","24800","100","24557673","105217","54","0","","0"
"2021-07-01 00:02:04","24800","0","24689168","131495","52","-2","","0"
"2021-07-02 00:02:04","24900","100","24788942","99774","52","0","","0"
