"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:06","528000","1000","318830181","0","5195","1","0","0"
"2020-10-16 00:02:06","530000","2000","316101516","-2728665","5213","18","0","0"
"2020-10-17 00:02:05","532000","2000","317429624","1328108","5232","19","0","0"
"2020-10-18 00:02:06","534000","2000","319531056","2101432","5248","16","0","0"
"2020-10-19 00:02:06","536000","2000","321338641","1807585","5251","3","0","0"
"2020-10-20 00:02:06","539000","3000","322339187","1000546","5272","21","0","0"
"2020-10-21 00:02:05","541000","2000","324674804","2335617","5280","8","0","0"
"2020-10-22 00:02:05","542000","1000","325899706","1224902","5307","27","0","0"
"2020-10-23 00:02:07","543000","1000","327865680","1965974","5333","26","0","0"
"2020-10-24 00:02:06","545000","2000","329767369","1901689","5347","14","0","0"
"2020-10-25 00:02:06","546000","1000","330356642","589273","5367","20","0","0"
"2020-10-27 00:02:06","549000","3000","333335860","2979218","5380","13","0","0"
"2020-10-28 00:02:05","550000","1000","335045408","1709548","5404","24","0","0"
"2020-10-29 00:02:05","551000","1000","334592091","-453317","5421","17","0","0"
"2020-10-30 00:02:04","553000","2000","337202215","2610124","5436","15","0","0"
"2020-10-31 00:02:06","554000","1000","338670609","1468394","5451","15","0","0"
"2020-11-01 00:02:04","556000","2000","339717859","1047250","5469","18","","0"
"2020-11-02 00:02:04","557000","1000","341235886","1518027","5480","11","0","0"
"2020-11-03 00:02:05","560000","3000","342923850","1687964","5490","10","","0"
"2020-11-04 00:02:05","561000","1000","343065320","141470","5516","26","0","0"
"2020-11-05 00:02:07","564000","3000","344799204","1733884","5540","24","0","0"
"2020-11-06 00:02:06","567000","3000","346869687","2070483","5560","20","0","0"
"2020-11-07 00:02:07","570000","3000","348722124","1852437","5574","14","0","0"
"2020-11-08 00:02:05","572000","2000","349192407","470283","5593","19","","0"
"2020-11-09 00:02:07","573000","1000","350873159","1680752","5597","4","0","0"
"2020-11-10 00:02:05","574000","1000","350048723","-824436","5608","11","","0"
"2020-11-11 00:02:05","575000","1000","350990331","941608","5630","22","","0"
"2020-11-12 00:02:03","576000","1000","351526871","536540","5653","23","","0"
"2020-11-13 00:02:04","577000","1000","352370045","843174","5669","16","","0"
"2020-11-14 00:02:03","578000","1000","353973331","1603286","5664","-5","","0"
"2020-11-15 00:02:03","579000","1000","352326488","-1646843","5678","14","","0"
"2020-11-16 00:02:04","580000","1000","353740525","1414037","5692","14","","0"
"2020-11-17 00:02:03","581000","1000","354210948","470423","5714","22","","0"
"2020-11-18 00:02:03","582000","1000","355832619","1621671","5738","24","","0"
"2020-11-19 00:02:03","584000","2000","357308697","1476078","5756","18","","0"
"2020-11-20 00:02:04","585000","1000","360116902","2808205","5783","27","","0"
"2020-11-21 00:02:03","586000","1000","361137731","1020829","5799","16","","0"
"2020-11-22 00:02:03","587000","1000","361857440","719709","5826","27","","0"
"2020-11-23 00:02:04","588000","1000","363163332","1305892","5836","10","","0"
"2020-11-24 00:02:03","589000","1000","364002100","838768","5847","11","","0"
