"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2020-10-15 00:02:03","725000","0","451467946","0","574","0","0","0"
"2020-10-16 00:02:03","725000","0","452920921","1452975","575","1","0","0"
"2020-10-17 00:02:03","726000","1000","453938136","1017215","576","1","0","0"
"2020-10-18 00:02:03","727000","1000","455708903","1770767","577","1","0","0"
"2020-10-19 00:02:03","728000","1000","456901614","1192711","577","0","0","0"
"2020-10-20 00:02:03","729000","1000","457507779","606165","577","0","0","0"
"2020-10-21 00:02:02","729000","0","458435225","927446","578","1","0","0"
"2020-10-22 00:02:02","730000","1000","459477018","1041793","579","1","0","0"
"2020-10-23 00:02:03","730000","0","460464163","987145","580","1","0","0"
"2020-10-24 00:02:03","731000","1000","461495393","1031230","581","1","0","0"
"2020-10-25 00:02:03","732000","1000","462697485","1202092","582","1","0","0"
"2020-10-26 00:02:03","732000","0","463980022","1282537","582","0","0","0"
"2020-10-27 00:02:03","733000","1000","464764357","784335","583","1","0","0"
"2020-10-28 00:02:02","733000","0","465669408","905051","584","1","0","0"
"2020-10-29 00:02:02","734000","1000","466827861","1158453","585","1","0","0"
"2020-10-30 00:02:02","735000","1000","467741430","913569","585","0","","0"
"2020-10-31 00:02:02","735000","0","468562356","820926","586","1","0","0"
"2020-11-01 00:02:02","736000","1000","469800766","1238410","586","0","0","0"
"2020-11-02 00:02:01","737000","1000","471155173","1354407","587","1","","0"
"2020-11-03 00:02:02","737000","0","472083037","927864","587","0","0","0"
"2020-11-04 00:02:02","738000","1000","473584158","1501121","588","1","","0"
"2020-11-05 00:02:04","738000","0","474330511","746353","589","1","0","0"
"2020-11-06 00:02:02","739000","1000","475513206","1182695","590","1","","0"
"2020-11-07 00:02:03","739000","0","476452686","939480","591","1","0","0"
"2020-11-08 00:02:03","740000","1000","478350942","1898256","592","1","0","0"
"2020-11-09 00:02:04","741000","1000","479778355","1427413","593","1","0","0"
"2020-11-10 00:02:03","741000","0","480728813","950458","594","1","0","0"
"2020-11-11 00:02:03","742000","1000","481725698","996885","595","1","0","0"
"2020-11-12 00:02:02","742000","0","482786032","1060334","596","1","","0"
"2020-11-13 00:02:02","742000","0","483632440","846408","597","1","","0"
"2020-11-14 00:02:01","743000","1000","484500034","867594","597","0","","0"
"2020-11-15 00:02:02","743000","0","485540391","1040357","597","0","","0"
"2020-11-16 00:02:03","744000","1000","486753646","1213255","598","1","","0"
"2020-11-17 00:02:02","744000","0","487435257","681611","598","0","","0"
"2020-11-18 00:02:02","744000","0","488221406","786149","599","1","","0"
"2020-11-19 00:02:02","745000","1000","489149095","927689","600","1","","0"
"2020-11-20 00:02:02","746000","1000","490162804","1013709","601","1","","0"
"2020-11-21 00:02:01","746000","0","491061245","898441","602","1","","0"
"2020-11-22 00:02:02","747000","1000","492454495","1393250","603","1","","0"
"2020-11-23 00:02:02","748000","1000","493646933","1192438","604","1","","0"
"2020-11-24 00:02:02","748000","0","494685571","1038638","604","0","","0"
"2020-11-25 00:02:01","749000","1000","495226135","540564","604","0","","0"
"2020-11-26 00:02:02","749000","0","495979046","752911","605","1","","0"
"2020-11-27 00:02:02","749000","0","496852054","873008","606","1","","0"
"2020-11-28 00:02:02","750000","1000","497736831","884777","607","1","","0"
"2020-11-29 00:02:01","751000","1000","499089067","1352236","608","1","","0"
"2020-11-30 00:02:02","751000","0","500375425","1286358","609","1","","0"
"2020-12-01 00:02:02","751000","0","500996320","620895","609","0","","0"
"2020-12-02 00:02:03","752000","1000","501675356","679036","610","1","","0"
"2020-12-03 00:02:02","753000","1000","503079108","1403752","612","2","","0"
"2020-12-04 00:02:02","754000","1000","503419016","339908","612","0","","0"
"2020-12-05 00:02:04","755000","1000","504174877","755861","614","2","","0"
"2020-12-06 00:02:02","756000","1000","506056708","1881831","616","2","","0"
"2020-12-07 00:02:02","758000","2000","508409294","2352586","618","2","","0"
"2020-12-08 00:02:02","759000","1000","509442362","1033068","619","1","","0"
"2020-12-09 00:02:02","760000","1000","510610014","1167652","620","1","","0"
"2020-12-10 00:02:02","760000","0","511708808","1098794","621","1","","0"
"2020-12-11 00:02:02","762000","2000","512772526","1063718","622","1","","0"
"2020-12-12 00:02:03","763000","1000","513873551","1101025","623","1","","0"
"2020-12-13 00:02:02","764000","1000","515988112","2114561","625","2","","0"
"2020-12-14 00:02:03","766000","2000","517754267","1766155","626","1","","0"
"2020-12-15 00:02:03","767000","1000","518954666","1200399","627","1","","0"
"2020-12-16 00:02:02","768000","1000","520151317","1196651","628","1","","0"
"2020-12-17 00:02:03","768000","0","521206466","1055149","629","1","","0"
"2020-12-18 00:02:03","769000","1000","522396727","1190261","630","1","","0"
"2020-12-19 00:02:03","770000","1000","523316975","920248","631","1","","0"
"2020-12-20 00:02:02","771000","1000","525296557","1979582","633","2","","0"
"2020-12-21 00:02:03","772000","1000","526879785","1583228","634","1","","0"
