"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-02-14 00:02:03","476000","1000","248923314","456881","463","3","","0"
"2021-02-15 00:02:03","477000","1000","249838050","914736","466","3","","0"
"2021-02-16 00:02:03","478000","1000","250815212","977162","468","2","","0"
"2021-02-17 00:02:03","479000","1000","251602046","786834","470","2","","0"
"2021-02-18 00:02:03","480000","1000","252426930","824884","471","1","","0"
"2021-02-19 00:02:03","481000","1000","252410943","-15987","474","3","","0"
"2021-02-20 00:02:04","482000","1000","253128745","717802","477","3","","0"
"2021-02-21 00:02:03","483000","1000","256276690","3147945","484","7","","0"
"2021-02-22 00:02:03","484000","1000","257114420","837730","488","4","","0"
"2021-02-23 00:02:03","485000","1000","267219483","10105063","533","45","","0"
"2021-02-24 00:02:03","486000","1000","268395025","1175542","537","4","","0"
"2021-02-25 00:02:03","486000","0","269073526","678501","538","1","","0"
"2021-02-26 00:02:03","487000","1000","272471319","3397793","545","7","","0"
"2021-02-27 00:02:03","488000","1000","273155260","683941","546","1","","0"
"2021-02-28 00:02:03","489000","1000","273974053","818793","549","3","","0"
"2021-03-01 00:02:03","490000","1000","274827683","853630","552","3","","0"
"2021-03-02 00:02:04","491000","1000","275538440","710757","555","3","","0"
"2021-03-03 00:02:03","492000","1000","276317166","778726","557","2","","0"
"2021-03-04 00:02:03","493000","1000","277128130","810964","559","2","","0"
"2021-03-05 00:02:03","494000","1000","277379561","251431","561","2","","0"
"2021-03-06 00:02:03","495000","1000","278151936","772375","564","3","","0"
"2021-03-07 00:02:03","496000","1000","278894229","742293","568","4","","0"
"2021-03-08 00:02:03","496000","0","280007740","1113511","570","2","","0"
"2021-03-09 00:02:03","496000","0","280265847","258107","572","2","","0"
"2021-03-10 00:02:03","497000","1000","280427519","161672","575","3","","0"
"2021-03-11 00:02:03","497000","0","280902079","474560","578","3","","0"
"2021-03-12 00:02:03","497000","0","281088325","186246","580","2","","0"
"2021-03-13 00:02:03","496000","-1000","281233705","145380","582","2","","0"
"2021-03-14 00:02:03","496000","0","281375587","141882","584","2","","0"
"2021-03-15 00:02:03","496000","0","281528595","153008","586","2","","0"
"2021-03-16 00:02:02","496000","0","281651605","123010","588","2","","0"
"2021-03-17 00:02:03","496000","0","281750730","99125","589","1","","0"
